Nom de la persona: PAULO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50124
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;13;1513;680;0,02;0,05
Nascuts entre 1950–1959;13;2137;1045;0,02;0,03
Nascuts entre 1960–1969;22;2172;1108;0,02;0,04
Nascuts entre 1970–1979;25;2605;1349;0,02;0,04
Nascuts entre 1980–1989;32;2027;1012;0,03;0,06
Nascuts entre 1990–1999;16;2898;1523;0,02;0,04
Nascuts entre 2000–2009;27;1609;779;0,03;0,06
Nascuts entre 2010–2019;22;1954;920;0,03;0,06
Nascuts entre 2020–2021;6;1478;711;0,05;0,10
Total;177;2425;1155;0,02;0,05

