Nom de la persona: MARIA QUERALT/MARÍA QUERALT (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40519
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;11;1167;694;0,03;0,05
Nascuts entre 1940–1949;18;1280;706;0,03;0,05
Nascuts entre 1950–1959;32;1228;653;0,04;0,07
Nascuts entre 1960–1969;52;1191;597;0,05;0,10
Nascuts entre 1970–1979;68;1208;597;0,05;0,11
Nascuts entre 1980–1989;27;2333;1163;0,03;0,05
Nascuts entre 1990–1999;25;2016;974;0,03;0,06
Nascuts entre 2000–2009;10;3248;1585;0,01;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;245;1931;1025;0,03;0,06

