Nom de la persona:  LIA/LÍA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36405
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1555;415;231;0,31;0,61
Comarques Gironines;365;315;169;0,47;0,94
Camp de Tarragona;127;527;286;0,24;0,47
Terres de l'Ebre;48;483;247;0,26;0,53
Ponent;95;484;252;0,26;0,53
Comarques Centrals;227;288;151;0,55;1,09
Alt Pirineu i Aran;30;347;184;0,40;0,82
Penedès;185;385;209;0,37;0,74
Total;2632;392;218;0,34;0,66

