Name of person:  JUAN RAMON/JUAN RAMÓN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32417&t=1980-1989&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,26,300,141,057,112
Alt Empordà,27,639,295,019,037
Alt Penedès,50,343,161,045,090
Anoia,53,355,157,042,084
Bages,63,395,180,035,070
Baix Camp,91,343,160,046,093
Baix Ebre,73,202,102,092,181
Baix Empordà,31,540,249,022,045
Baix Llobregat,314,376,168,038,077
Baix Penedès,41,402,181,036,073
Barcelonès,683,414,182,030,062
Berguedà,16,338,156,040,079
Cerdanya,8,341,167,041,080
Conca de Barberà,8,340,165,040,077
Garraf,60,370,167,038,077
Garrigues,13,233,112,068,131
Garrotxa,12,514,232,020,040
Gironès,52,469,216,026,053
Maresme,144,423,190,031,063
Moianès,9,268,128,062,121
Montsià,120,106,57,175,346
Noguera,19,298,148,048,093
Osona,34,547,256,021,041
Pla d'Urgell,33,198,96,089,174
Pla de l'Estany,5,614,293,015,030
Priorat,4,329,158,043,083
Ribera d'Ebre,21,193,99,096,188
Ripollès,6,441,207,024,047
Segarra,6,526,268,025,049
Segrià,166,230,111,078,154
Selva,53,427,192,030,059
Tarragonès,129,321,152,049,099
Terra Alta,8,238,113,070,138
Urgell,9,519,251,024,047
Vallès Occidental,379,355,161,040,082
Vallès Oriental,120,446,199,029,058
Total,227,453,219,003,006

