Name of person:  DANILO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14833&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,4,2.389,1.173,003,006
Baix Empordà,4,2.101,996,003,006
Baix Llobregat,11,3.151,1.518,001,003
Barcelonès,116,1.357,634,005,011
Garraf,5,1.834,863,003,006
Maresme,9,2.506,1.198,002,004
Tarragonès,8,2.118,1.010,003,006
Vallès Occidental,13,3.003,1.423,001,003
Vallès Oriental,11,1.978,938,003,005
Total,208,2.189,1.028,003,005

