Nom de la persona: MARIA SANTOS (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=75674
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;21;862;508;0,06;0,09
Nascuts entre 1940–1949;25;1068;598;0,04;0,07
Nascuts entre 1950–1959;29;1298;692;0,04;0,07
Nascuts entre 1960–1969;20;2334;1138;0,02;0,04
Nascuts entre 1970–1979;23;2780;1336;0,02;0,04
Nascuts entre 1980–1989;10;5273;2524;0,00;0,02
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;129;3005;1557;0,02;0,03

