﻿Nombres de la población. 2022
Pallars Sobirà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d26&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
281;M;ADELINA;4;0,56
281;M;AITANA;4;0,56
281;H;AITOR;4;0,56
281;M;AIXA;4;0,56
281;H;ALEXANDRE;4;0,56
281;H;ÁLVARO;4;0,56
281;M;ANA ISABEL;4;0,56
281;M;AROA;4;0,56
281;M;ASUNCIÓN;4;0,56
281;M;AURORA;4;0,56
281;H;BRU;4;0,56
281;M;CARLOTA;4;0,56
281;H;CINTO;4;0,56
281;M;CONSOL;4;0,56
281;H;EDGAR;4;0,56
281;M;ELSA;4;0,56
281;M;FÀTIMA/FÁTIMA;4;0,56
281;H;FEDERICO;4;0,56
281;M;FRANCESCA;4;0,56
281;M;GEORGINA;4;0,56
281;H;GERBER;4;0,56
281;H;GHEORGHE;4;0,56
281;H;GIL;4;0,56
281;M;GINA;4;0,56
281;H;GUILLERMO;4;0,56
281;M;HELENA;4;0,56
281;H;HUGO;4;0,56
281;M;IONA;4;0,56
281;H;ISMAEL;4;0,56
281;H;JOAN JOSEP;4;0,56
281;H;JONATHAN;4;0,56
281;H;JOSÉ CARLOS;4;0,56
281;H;JOSÉ RAMON/JOSÉ RAMÓN;4;0,56
281;M;LARA;4;0,56
281;H;MAGÍ;4;0,56
281;M;MARIA ALBA/MARÍA ALBA;4;0,56
281;M;MARIA ROSARIO/MARÍA ROSARIO;4;0,56
281;H;MOHAMED;4;0,56
281;H;MOISÈS/MOISÉS;4;0,56
281;M;NEREA;4;0,56
281;H;NICOLÀS/NICOLÁS;4;0,56
281;H;PABLO;4;0,56
281;M;PALMIRA;4;0,56
281;M;RUTH;4;0,56
281;H;SEBASTIÀ;4;0,56
281;H;TON;4;0,56
281;M;TRINIDAD;4;0,56
236;H;ABEL;5;0,70
236;M;ADA;5;0,70
236;M;ADELA;5;0,70
236;M;ALEXANDRA;5;0,70
236;M;ANAÍS/ANAÏS/ANAIS;5;0,70
236;M;ARACELI;5;0,70
236;H;ARAN/ARÁN;5;0,70
236;H;ARITZ;5;0,70
236;H;ARTAU;5;0,70
236;H;ARTURO;5;0,70
236;M;ELVIRA;5;0,70
236;H;EMILI;5;0,70
236;H;EMILIO;5;0,70
236;M;ENRIQUETA;5;0,70
236;M;ESTEFANIA/ESTEFANÍA;5;0,70
236;M;ESTEL;5;0,70
236;H;EUGENI;5;0,70
236;H;EUGENIO;5;0,70
236;H;HUG;5;0,70
236;H;IKER;5;0,70
236;M;INÉS;5;0,70
236;H;IOAN;5;0,70
236;M;IRIS;5;0,70
236;H;ISAAC;5;0,70
236;H;ISIDRE;5;0,70
236;M;JOSEFINA;5;0,70
236;H;JOSEP LLUÍS;5;0,70
236;M;JUANA;5;0,70
236;M;LORENA;5;0,70
236;H;LUCAS;5;0,70
236;M;LUCÍA;5;0,70
236;H;MARCEL;5;0,70
236;M;MARIA JESÚS/MARÍA JESÚS;5;0,70
236;M;MARIA LOURDES/MARÍA LOURDES;5;0,70
236;M;MARIA MAGDALENA/MARÍA MAGDALENA;5;0,70
236;M;MARIA MERCÈ/MARÍA MERCÈ;5;0,70
236;H;MAURICI;5;0,70
236;H;MAX;5;0,70
236;M;NAIA;5;0,70
236;M;NOA;5;0,70
236;H;OT;5;0,70
236;M;PATRÍCIA/PATRICIA;5;0,70
236;M;SOFÍA/SOFIA;5;0,70
236;M;TÀNIA/TANIA;5;0,70
236;H;XAVI;5;0,70
204;M;ABRIL;6;0,84
204;M;ADRIANA;6;0,84
204;H;AGUSTÍN;6;0,84
204;H;ANIOL;6;0,84
204;H;BLAI;6;0,84
204;M;CAROLINA;6;0,84
204;M;CÈLIA/CELIA;6;0,84
204;H;ESTEBAN;6;0,84
204;H;FRANCISCO JOSÉ;6;0,84
204;M;GLÒRIA/GLORIA;6;0,84
204;H;HÈCTOR/HÉCTOR;6;0,84
204;H;IAN;6;0,84
204;M;INMACULADA;6;0,84
204;M;IVET;6;0,84
204;H;JACINTO;6;0,84
204;M;JÈSSICA/JESSICA;6;0,84
204;H;JOSÉ MANUEL;6;0,84
204;H;JOSEP ORIOL;6;0,84
204;H;JULIO;6;0,84
204;H;LLORENÇ;6;0,84
204;M;MAGDALENA;6;0,84
204;M;MARIA ELENA/MARÍA ELENA;6;0,84
204;M;MARIA JOSEFA/MARÍA JOSEFA;6;0,84
204;M;MARIA LLUÏSA/MARÍA LLUÏSA;6;0,84
204;H;MARIO;6;0,84
204;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;6;0,84
204;M;NINA;6;0,84
204;M;NOÈLIA/NOELIA;6;0,84
204;H;QUIM;6;0,84
204;H;RICARDO;6;0,84
204;H;ROBERT;6;0,84
204;M;SUSANA;6;0,84
190;H;ALFONSO;7;0,97
190;H;DIEGO;7;0,97
190;M;ENCARNACIÓN;7;0,97
190;H;FÈLIX/FÉLIX;7;0,97
190;H;IGNACIO;7;0,97
190;H;JUAN ANTONIO;7;0,97
190;M;MAR;7;0,97
190;M;MARIA CRISTINA/MARÍA CRISTINA;7;0,97
190;M;MARIA DEL MAR/ MARÍA DEL MAR;7;0,97
190;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;7;0,97
190;M;QUERALT;7;0,97
190;M;ROSALIA/ROSALÍA;7;0,97
190;H;SERGIO;7;0,97
190;H;UNAI;7;0,97
179;M;ANDREA;8;1,11
179;H;DOMINGO;8;1,11
179;M;EMMA;8;1,11
179;H;GABRIEL;8;1,11
179;M;ÍNGRID;8;1,11
179;H;JUAN JOSÉ;8;1,11
179;M;MARIA ÁNGELES/MARÍA ÁNGELES;8;1,11
179;M;MARIA LUISA/MARÍA LUISA;8;1,11
179;M;VERÒNICA/VERÓNICA;8;1,11
179;H;VICENÇ;8;1,11
179;M;VIORICA;8;1,11
165;H;ALBERTO;9;1,25
165;M;ANEU/ÀNEU;9;1,25
165;M;ÀNGELA/ÁNGELA;9;1,25
165;H;CRISTIÁN;9;1,25
165;H;DÍDAC;9;1,25
165;M;ELISABET;9;1,25
165;M;EULÀLIA/EULALIA;9;1,25
165;H;IGNASI;9;1,25
165;H;JOSEP RAMON;9;1,25
165;H;JUAN CARLOS;9;1,25
165;M;PAULA;9;1,25
165;H;RAFAEL;9;1,25
165;H;RAÜL/RAÚL;9;1,25
165;M;ROSARIO;9;1,25
156;H;BIEL;10;1,39
156;M;CLARA;10;1,39
156;H;ELOI;10;1,39
156;M;MARÍA JOSÉ;10;1,39
156;M;MERCEDES;10;1,39
156;M;RAMONA;10;1,39
156;H;RUBÈN/RUBÉN;10;1,39
156;M;SANDRA;10;1,39
156;M;VICTÒRIA/VICTORIA;10;1,39
147;M;AIDA/AÏDA/AÍDA;11;1,53
147;H;ANDRÉS;11;1,53
147;H;BERNAT;11;1,53
147;M;IMMACULADA;11;1,53
147;H;JOSEP ANTONI;11;1,53
147;M;JUDITH;11;1,53
147;M;MÍRIAM/MIRIAM;11;1,53
147;M;NATIVIDAD;11;1,53
147;M;NOEMÍ/NOEMI;11;1,53
134;M;ALÍCIA/ALICIA;12;1,67
134;M;BERTA;12;1,67
134;M;CARLA;12;1,67
