Nombre de la persona: FLOR MARIA/FLOR MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21095&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;7;1413;839;0,02;0,03
Nacidos entre 1940–1949;10;1745;964;0,02;0,03
Nacidos entre 1950–1959;19;1683;867;0,02;0,04
Nacidos entre 1960–1969;64;1040;524;0,06;0,12
Nacidos entre 1970–1979;41;1765;869;0,03;0,06
Nacidos entre 1980–1989;23;2677;1320;0,02;0,04
Nacidos entre 1990–1999;10;4202;1954;0,01;0,02
Nacidos entre 2000–2009;4;6569;3000;0,00;0,00
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;179;2407;1258;0,02;0,05

