﻿Noms de la població. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2;D;MARIA/MARÍA;2.362;11,89
3;D;MONTSERRAT;1.768;8,90
10;D;MARTA;1.472;7,41
11;D;ANNA;1.454;7,32
13;D;NÚRIA/NURIA;1.362;6,86
14;D;LAURA;1.298;6,54
15;D;MARÍA DEL CARMEN;1.249;6,29
17;D;CRISTINA;1.146;5,77
19;D;CARMEN;1.099;5,53
25;D;JÚLIA/JULIA;824;4,15
26;D;ISABEL;810;4,08
27;D;MARIA TERESA/MARÍA TERESA;803;4,04
28;D;LAIA;732;3,69
29;D;PAULA;731;3,68
32;D;SÍLVIA/SILVIA;707;3,56
34;D;JOSEFA;700;3,52
37;D;ANA;678;3,41
39;D;PILAR;658;3,31
40;D;DOLORES;647;3,26
41;D;ANTÒNIA/ANTONIA;642;3,23
43;D;EVA;630;3,17
44;D;MARIA DOLORES/MARÍA DOLORES;628;3,16
45;D;ANA MARIA/ANA MARÍA;627;3,16
46;D;CARLA;623;3,14
48;D;ROSA;611;3,08
53;D;ALBA;581;2,93
60;D;MÒNICA/MÓNICA;561;2,83
62;D;FRANCISCA;554;2,79
64;D;GEMMA;550;2,77
65;D;SARA;546;2,75
71;D;ROSA MARIA/ROSA MARÍA;521;2,62
72;D;MARIA ROSA/MARÍA ROSA;520;2,62
73;D;MIREIA;510;2,57
76;D;SÒNIA/SONIA;492;2,48
77;D;CLÀUDIA/CLAUDIA;482;2,43
78;D;ARIADNA;474;2,39
80;D;MARINA;463;2,33
83;D;MARIA DOLORS/MARÍA DOLORS;454;2,29
85;D;SANDRA;446;2,25
86;D;TERESA;429;2,16
88;D;MARIA DEL PILAR/MARÍA DEL PILAR;414;2,08
89;D;FÀTIMA/FÁTIMA;412;2,07
89;D;MARGARITA;412;2,07
92;D;IRENE;409;2,06
94;D;ELENA;408;2,05
96;D;AINA;398;2,00
98;D;JUDIT;388;1,95
99;D;MARTINA;387;1,95
100;D;OLGA;384;1,93
101;D;RAQUEL;381;1,92
102;D;EMMA;380;1,91
102;D;NORA;380;1,91
106;D;CLARA;377;1,90
107;D;MARIA ISABEL/MARÍA ISABEL;370;1,86
109;D;SUSANA;369;1,86
110;D;BERTA;365;1,84
112;D;DOLORS;363;1,83
113;D;ANNA MARIA/ANNA MARÍA;362;1,82
114;D;LÍDIA/LIDIA;361;1,82
115;D;MARIA ÁNGELES/MARÍA ÁNGELES;353;1,78
117;D;ROSER;347;1,75
118;D;MARIONA;346;1,74
119;D;GLÒRIA/GLORIA;345;1,74
121;D;ESTHER;341;1,72
125;D;NATÀLIA/NATALIA;334;1,68
129;D;CONCEPCIÓN;330;1,66
131;D;YOLANDA;322;1,62
132;D;CARME;321;1,62
133;D;MERCEDES;318;1,60
134;D;MARIA ÀNGELS;315;1,59
136;D;JUANA;314;1,58
138;D;ENCARNACIÓN;305;1,54
139;D;ESTER;302;1,52
141;D;ÀNGELA/ÁNGELA;295;1,49
146;D;MERCÈ;285;1,44
149;D;MÍRIAM/MIRIAM;271;1,36
152;D;ELISABET;267;1,34
153;D;JANA;266;1,34
155;D;MARIA DEL CARME/MARÍA DEL CARME;260;1,31
155;D;ROSARIO;260;1,31
157;D;MERITXELL;259;1,30
158;D;MANUELA;255;1,28
160;D;ANDREA;254;1,28
161;D;MARÍA JOSÉ;253;1,27
162;D;ABRIL;251;1,26
163;D;LUCÍA;248;1,25
164;D;NEUS;246;1,24
166;D;JOSEFINA;242;1,22
166;D;MARIA LUISA/MARÍA LUISA;242;1,22
170;D;HELENA;229;1,15
172;D;MAR;223;1,12
173;D;JOANA;221;1,11
176;D;JUDITH;217;1,09
183;D;ONA;206;1,04
187;D;FATOUMATA;192;0,97
190;D;INMACULADA;188;0,95
190;D;PATRÍCIA/PATRICIA;188;0,95
194;D;LOURDES;184;0,93
196;D;VICTÒRIA/VICTORIA;183;0,92
198;D;VERÒNICA/VERÓNICA;182;0,92
199;D;CAROLINA;180;0,91
200;D;ALÍCIA/ALICIA;177;0,89
202;D;ALEXANDRA;175;0,88
202;D;MARIA DEL MAR/ MARÍA DEL MAR;175;0,88
204;D;CATALINA;173;0,87
205;D;ÍNGRID;171;0,86
205;D;TÀNIA/TANIA;171;0,86
211;D;VALENTINA;162;0,82
213;D;MARIA MERCÈ/MARÍA MERCÈ;161;0,81
214;D;XÈNIA/XENIA;160;0,81
216;D;SOFÍA/SOFIA;158;0,80
220;D;AIDA/AÏDA/AÍDA;156;0,79
220;D;CONCEPCIÓ;156;0,79
224;D;VANESA;150;0,76
225;D;MARIA JESÚS/MARÍA JESÚS;148;0,75
228;D;ÈLIA/ELIA;142;0,72
230;D;MARIA JOSEFA/MARÍA JOSEFA;141;0,71
231;D;AINHOA;139;0,70
231;D;JOAQUINA;139;0,70
234;D;ARLET;138;0,69
234;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;138;0,69
236;D;BRUNA;137;0,69
237;D;EMÍLIA/EMILIA;136;0,68
237;D;IVET;136;0,68
239;D;MARIA ANTONIA/MARÍA ANTONIA;135;0,68
239;D;MARIA ELENA/MARÍA ELENA;135;0,68
242;D;MÀRIAM/MARIAM;131;0,66
244;D;MARIA CRISTINA/MARÍA CRISTINA;128;0,64
245;D;ADRIANA;127;0,64
248;D;CARLOTA;126;0,63
248;D;NOÈLIA/NOELIA;126;0,63
252;D;BEATRIZ;124;0,62
253;D;IRINA;123;0,62
254;D;CÈLIA/CELIA;122;0,61
257;D;BLANCA;121;0,61
257;D;IMMACULADA;121;0,61
259;D;MAGDALENA;120;0,60
261;D;NOA;119;0,60
262;D;AYA;118;0,59
262;D;LIA/LÍA;118;0,59
264;D;GEORGINA;117;0,59
265;D;INÉS;116;0,58
265;D;NÀDIA/NADIA;116;0,58
267;D;ÁNGELES;115;0,58
267;D;FRANCESCA;115;0,58
267;D;NEREA;115;0,58
271;D;QUERALT;114;0,57
274;D;DANIELA;112;0,56
274;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;112;0,56
276;D;ENRIQUETA;111;0,56
276;D;JOAQUIMA;111;0,56
283;D;MARIA LLUÏSA/MARÍA LLUÏSA;108;0,54
284;D;ELSA;107;0,54
284;D;LUISA;107;0,54
286;D;EVA MARIA/EVA MARÍA;106;0,53
286;D;MARIANA;106;0,53
288;D;KHADIJA;105;0,53
288;D;MARIA MERCEDES/MARÍA MERCEDES;105;0,53
288;D;MARIAMA;105;0,53
295;D;AURORA;102;0,51
295;D;CONSUELO;102;0,51
300;D;NOEMÍ/NOEMI;98;0,49
302;D;ESTEFANIA/ESTEFANÍA;97;0,49
302;D;JÈSSICA/JESSICA;97;0,49
305;D;HAWA;96;0,48
306;D;MARIA LOURDES/MARÍA LOURDES;95;0,48
308;D;TRINIDAD;94;0,47
312;D;ELVIRA;93;0,47
312;D;ESTEL;93;0,47
314;D;SUSANNA;92;0,46
316;D;SALMA;90;0,45
318;D;MARIA ÀNGELA/MARÍA ÁNGELA;89;0,45
318;D;MARIA ASSUMPCIÓ;89;0,45
323;D;MALAK;87;0,44
323;D;RAMONA;87;0,44
323;D;ROCÍO;87;0,44
328;D;AMINATA;86;0,43
329;D;RUTH;85;0,43
331;D;ALÈXIA/ALEXIA;84;0,42
331;D;ASUNCIÓN;84;0,42
331;D;GINA;84;0,42
337;D;ELISA;82;0,41
340;D;AICHA;81;0,41
340;D;ESPERANZA;81;0,41
340;D;FATOU;81;0,41
347;D;AMPARO;80;0,40
347;D;ARACELI;80;0,40
347;D;MARIA VICTÒRIA/MARÍA VICTORIA;80;0,40
347;D;RITA;80;0,40
355;D;ELISABETH;78;0,39
355;D;ELISENDA;78;0,39
355;D;LORENA;78;0,39
355;D;REMEDIOS;78;0,39
360;D;MALIKA;77;0,39
360;D;MIA;77;0,39
364;D;AMINA;76;0,38
364;D;MARGARIDA;76;0,38
368;D;ALEJANDRA;75;0,38
368;D;DIANA;75;0,38
368;D;ELNA;75;0,38
368;D;MARÍA DE LOS ÁNGELES;75;0,38
368;D;MARIA EUGÈNIA/MARÍA EUGENIA;75;0,38
368;D;NAIMA;75;0,38
368;D;TAMARA;75;0,38
376;D;FATIHA;74;0,37
381;D;SAMIRA;73;0,37
387;D;AFRA;71;0,36
387;D;KARIMA;71;0,36
387;D;MARIA NIEVES/MARÍA NIEVES;71;0,36
387;D;VANESSA;71;0,36
392;D;SOLEDAD;70;0,35
396;D;LINA;69;0,35
396;D;PURIFICACIÓN;69;0,35
398;D;GISELA;68;0,34
398;D;RACHIDA;68;0,34
402;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;67;0,34
410;D;ANA BELÉN;65;0,33
411;D;ANA ISABEL;64;0,32
411;D;CHLOE/CHLÓE;64;0,32
411;D;MARIA GRÀCIA/MARÍA GRACIA;64;0,32
411;D;MARIA NÚRIA/MARÍA NURIA;64;0,32
416;D;AMIRA;63;0,32
416;D;SAIDA;63;0,32
419;D;ADELA;62;0,31
419;D;CONSOL;62;0,31
419;D;EULÀLIA/EULALIA;62;0,31
419;D;RAFAELA;62;0,31
425;D;MARIA DEL ROSER/MARÍA DEL ROSER;61;0,31
425;D;MATILDE;61;0,31
425;D;NATIVIDAD;61;0,31
425;D;TATIANA;61;0,31
425;D;VALÈRIA/VALERIA;61;0,31
430;D;AGNÈS;60;0,30
430;D;ANGELINA;60;0,30
430;D;MARIA GLÒRIA/MARÍA GLORIA;60;0,30
430;D;PIEDAD;60;0,30
435;D;IKRAM;59;0,30
435;D;JÈSICA/JESICA;59;0,30
438;D;HANANE;58;0,29
441;D;LARA;57;0,29
441;D;MARIA NEUS/MARÍA NEUS;57;0,29
441;D;SIRA;57;0,29
447;D;ESTRELLA;56;0,28
447;D;JAMILA;56;0,28
447;D;JENNIFER;56;0,28
454;D;IMMA;55;0,28
454;D;MARIA ROSARIO/MARÍA ROSARIO;55;0,28
454;D;MARIA SOLEDAD/MARÍA SOLEDAD;55;0,28
454;D;MARWA;55;0,28
454;D;VIRGÍNIA/VIRGINIA;55;0,28
462;D;YASMINA;54;0,27
465;D;CECÍLIA/CECILIA;53;0,27
465;D;LEONOR;53;0,27
469;D;CATERINA;52;0,26
469;D;GALA;52;0,26
469;D;JÈNIFER/JENIFER;52;0,26
478;D;AMÀLIA/AMALIA;51;0,26
478;D;AROA;51;0,26
478;D;EUGÈNIA/EUGENIA;51;0,26
478;D;HAYAT;51;0,26
478;D;YAMINA;51;0,26
486;D;AMÈLIA/AMELIA;50;0,25
486;D;CORAL;50;0,25
486;D;IRIA/IRÍA;50;0,25
486;D;SHEILA;50;0,25
486;D;SIHAM;50;0,25
495;D;HAJAR;49;0,25
495;D;NINA;49;0,25
495;D;SOUAD;49;0,25
501;D;ASCENSION/ASCENSIÓN;48;0,24
501;D;CARINA;48;0,24
501;D;DINA;48;0,24
501;D;FATUMATA;48;0,24
501;D;LOLA;48;0,24
501;D;MARIA BELÉN/MARÍA BELÉN;48;0,24
501;D;OLÍVIA/OLIVIA;48;0,24
501;D;REMEI;48;0,24
501;D;ZAHRA;48;0,24
512;D;ANAÍS/ANAÏS/ANAIS;47;0,24
512;D;BELÉN;47;0,24
512;D;BOUCHRA;47;0,24
512;D;DÚNIA/DUNIA;47;0,24
512;D;LAILA;47;0,24
512;D;MARIA DELS ÀNGELS;47;0,24
512;D;NIEVES;47;0,24
520;D;AITANA;46;0,23
520;D;CHAYMAE;46;0,23
520;D;IMAN;46;0,23
520;D;ISATOU;46;0,23
520;D;NAJAT;46;0,23
528;D;JORDINA;45;0,23
531;D;HAFIDA;44;0,22
531;D;IRIS;44;0,22
531;D;IVETTE;44;0,22
531;D;MILAGROS;44;0,22
531;D;REBECA;44;0,22
531;D;SANAE;44;0,22
544;D;ASMAE;43;0,22
544;D;BÀRBARA/BÁRBARA;43;0,22
544;D;ISONA;43;0,22
544;D;MARIA INMACULADA/MARÍA INMACULADA;43;0,22
554;D;BINTOU;42;0,21
554;D;FIONA;42;0,21
554;D;GABRIELA;42;0,21
554;D;HANAN;42;0,21
554;D;LEIRE;42;0,21
554;D;LLUÏSA;42;0,21
554;D;MARIA FERNANDA/MARÍA FERNANDA;42;0,21
554;D;MARIA MAGDALENA/MARÍA MAGDALENA;42;0,21
554;D;ROSALIA/ROSALÍA;42;0,21
554;D;SAFAE;42;0,21
554;D;VIOLETA;42;0,21
567;D;AISSATOU;41;0,21
567;D;AMAL;41;0,21
567;D;HALIMA;41;0,21
567;D;IMANE;41;0,21
567;D;JULIANA;41;0,21
567;D;SORAYA;41;0,21
575;D;AINARA;40;0,20
575;D;LATIFA;40;0,20
575;D;MARIA LUZ/MARÍA LUZ;40;0,20
575;D;YOUSRA;40;0,20
581;D;ASTRID;39;0,20
581;D;ERIKA;39;0,20
581;D;FATNA;39;0,20
581;D;MARIA FRANCISCA/MARÍA FRANCISCA;39;0,20
581;D;NICOLE;39;0,20
581;D;SARAY;39;0,20
590;D;AINOA;38;0,19
590;D;ASSUMPCIÓ;38;0,19
590;D;BINTA;38;0,19
590;D;ILHAM;38;0,19
590;D;NOUR;38;0,19
602;D;AGUSTINA;37;0,19
602;D;AMANDA;37;0,19
602;D;ÀNGELS;37;0,19
602;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;37;0,19
602;D;RUT;37;0,19
612;D;ÀFRICA/ÁFRICA;36;0,18
612;D;ALINA;36;0,18
612;D;ALMA;36;0,18
612;D;DESIRÉE;36;0,18
612;D;MARYAM;36;0,18
612;D;NAYARA;36;0,18
612;D;ZOÈ/ZOÉ/ZOE;36;0,18
629;D;MARIA CONCEPCIÓ;35;0,18
629;D;THAÍS/THAIS;35;0,18
643;D;FADMA;34;0,17
643;D;FELISA;34;0,17
643;D;IONA;34;0,17
643;D;ISABEL MARIA/ISABEL MARÍA;34;0,17
643;D;ISRAE;34;0,17
654;D;FINA;33;0,17
654;D;NAIA;33;0,17
654;D;RAHMA;33;0,17
654;D;SALIMA;33;0,17
666;D;ADORACIÓN;32;0,16
666;D;AURÈLIA/AURELIA;32;0,16
666;D;FLORA;32;0,16
666;D;GEMA;32;0,16
666;D;LORETO;32;0,16
679;D;AZIZA;31;0,16
679;D;BEGOÑA;31;0,16
679;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;31;0,16
679;D;GRETA;31;0,16
679;D;GUADALUPE;31;0,16
679;D;HOUDA;31;0,16
679;D;SABINA;31;0,16
692;D;ADA;30;0,15
692;D;CHAIMAE;30;0,15
692;D;FARAH;30;0,15
692;D;KAOUTAR;30;0,15
692;D;LEYRE;30;0,15
692;D;LOUBNA;30;0,15
692;D;MARIA CRUZ/MARÍA CRUZ;30;0,15
692;D;MARIA MAR/MARÍA MAR;30;0,15
692;D;MARIA PAZ/MARÍA PAZ;30;0,15
692;D;MIMOUNT;30;0,15
708;D;ADELINA;29;0,15
708;D;AISHA;29;0,15
708;D;AURA;29;0,15
708;D;BINTU;29;0,15
708;D;CLOÈ/CLOE;29;0,15
708;D;HOURIA;29;0,15
708;D;MAGALÍ;29;0,15
708;D;NOURA;29;0,15
708;D;PALMIRA;29;0,15
708;D;RÀNIA/RANIA;29;0,15
723;D;ÀNNIA/ANNIA;28;0,14
723;D;CÀNDIDA/CÁNDIDA;28;0,14
723;D;ELIZABETH;28;0,14
723;D;FARIDA;28;0,14
723;D;LUA;28;0,14
723;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;28;0,14
723;D;MIHAELA;28;0,14
723;D;NAIARA;28;0,14
723;D;YASMIN;28;0,14
744;D;DUNA;27;0,14
744;D;HAFSA;27;0,14
744;D;HERMÍNIA/HERMINIA;27;0,14
744;D;JUANA MARIA/JUANA MARÍA;27;0,14
744;D;LAYLA;27;0,14
744;D;LILIANA;27;0,14
744;D;MARIA CLARA/MARÍA CLARA;27;0,14
744;D;MARIA REMEDIOS/MARÍA REMEDIOS;27;0,14
744;D;REGINA;27;0,14
744;D;SALVADORA;27;0,14
762;D;AWA;26;0,13
762;D;CORA;26;0,13
762;D;MARIA ALBA/MARÍA ALBA;26;0,13
762;D;OUMAYMA;26;0,13
762;D;SALUD;26;0,13
762;D;TEODORA;26;0,13
762;D;VICENTA;26;0,13
762;D;ZAIRA;26;0,13
778;D;HABIBA;25;0,13
778;D;MARIBEL;25;0,13
778;D;OLENA;25;0,13
778;D;SALIHA;25;0,13
778;D;VINYET;25;0,13
778;D;ZINEB;25;0,13
794;D;ENCARNA;24;0,12
794;D;FLORENTINA;24;0,12
794;D;HAJA;24;0,12
794;D;HAKIMA;24;0,12
794;D;KAWTAR;24;0,12
794;D;MANAL;24;0,12
794;D;MARIA ESTHER/MARÍA ESTHER;24;0,12
794;D;ZOHRA;24;0,12
818;D;ADELAIDA;23;0,12
818;D;CANDELA;23;0,12
818;D;ENCARNACIO;23;0,12
818;D;ESTELA;23;0,12
818;D;FATIMA ZOHRA;23;0,12
818;D;GAL LA;23;0,12
818;D;IRYNA;23;0,12
818;D;ISOLDA;23;0,12
818;D;JANNAT;23;0,12
818;D;MARIA BEGOÑA/MARÍA BEGOÑA;23;0,12
818;D;NARCISA;23;0,12
818;D;SARAH;23;0,12
818;D;SOUMIA;23;0,12
818;D;VERA;23;0,12
844;D;ENGRACIA;22;0,11
844;D;IOLANDA;22;0,11
844;D;MAIA;22;0,11
844;D;YAIZA;22;0,11
858;D;AISSA;21;0,11
858;D;BIBIANA;21;0,11
858;D;CAMILA;21;0,11
858;D;ESMERALDA;21;0,11
858;D;ESPERANÇA;21;0,11
858;D;KAREN;21;0,11
858;D;LENA;21;0,11
858;D;MONTSE;21;0,11
858;D;SVETLANA;21;0,11
858;D;TANIT;21;0,11
878;D;AHLAM;20;0,10
878;D;AISA;20;0,10
878;D;ANASTÀSIA/ANASTASIA;20;0,10
878;D;ERICA;20;0,10
878;D;FADOUA;20;0,10
878;D;FERNANDA;20;0,10
878;D;HANAE;20;0,10
878;D;IBTISSAM;20;0,10
878;D;KADIJATOU;20;0,10
878;D;MAIMOUNA;20;0,10
878;D;MARIA CINTA/MARÍA CINTA;20;0,10
878;D;PETRA;20;0,10
878;D;YASMINE;20;0,10
900;D;ADAMA;19;0,10
900;D;AMIE;19;0,10
900;D;ARIANNA;19;0,10
900;D;ASSIA;19;0,10
900;D;DÀLIA/DALIA;19;0,10
900;D;FILOMENA;19;0,10
900;D;HIBA;19;0,10
900;D;JACINTA;19;0,10
900;D;MAITE;19;0,10
900;D;MARCELINA;19;0,10
900;D;MARIA AMPARO/MARÍA AMPARO;19;0,10
900;D;MARIA AUXILIADORA;19;0,10
900;D;MIMOUNA;19;0,10
900;D;OKSANA;19;0,10
900;D;PAOLA;19;0,10
900;D;WISSAL;19;0,10
900;D;YANIRA;19;0,10
934;D;CONSOLACION;18;0,09
934;D;DÈLIA/DELIA;18;0,09
934;D;HIND;18;0,09
934;D;INAS;18;0,09
934;D;JOSEPA;18;0,09
934;D;LUZ MARINA;18;0,09
934;D;LYDIA;18;0,09
934;D;MARIA ELISA/MARÍA ELISA;18;0,09
934;D;MARIA ESPERANZA/MARÍA ESPERANZA;18;0,09
934;D;MARIA LAURA/MARÍA LAURA;18;0,09
934;D;MARIA TRINIDAD/MARÍA TRINIDAD;18;0,09
934;D;MARIAMU;18;0,09
934;D;MIREYA;18;0,09
934;D;NICOLETA;18;0,09
934;D;OUMAÏMA/OUMAIMA;18;0,09
934;D;YAMNA;18;0,09
977;D;BASMA;17;0,09
977;D;BET;17;0,09
977;D;IDOIA;17;0,09
977;D;JANNA;17;0,09
977;D;KARLA PATRICIA;17;0,09
977;D;LIUDMILA;17;0,09
977;D;LUISA FERNANDA;17;0,09
977;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;17;0,09
977;D;MARIA INÉS/MARÍA INÉS;17;0,09
977;D;MARÍA YOLANDA;17;0,09
977;D;NATALIYA;17;0,09
977;D;NIHAD;17;0,09
977;D;NYIMA;17;0,09
977;D;OUMOU;17;0,09
977;D;PIETAT;17;0,09
977;D;TRIANA;17;0,09
977;D;VISITACIÓN;17;0,09
1023;D;ÀGUEDA/ÁGUEDA;16;0,08
1023;D;AIXA;16;0,08
1023;D;ALAE;16;0,08
1023;D;ALMUDENA;16;0,08
1023;D;DOUNIA;16;0,08
1023;D;KADIATOU;16;0,08
1023;D;LETÍCIA/LETICIA;16;0,08
1023;D;MARIA IMMACULADA;16;0,08
1023;D;MARIA LORETO;16;0,08
1023;D;MARIYA;16;0,08
1023;D;MERYEM;16;0,08
1023;D;MICAELA;16;0,08
1023;D;NAJIMA;16;0,08
1023;D;NAOUAL;16;0,08
1023;D;OLGA MARINA;16;0,08
1023;D;RIM;16;0,08
1023;D;SAFIA;16;0,08
1023;D;TASNIM;16;0,08
1023;D;VIORICA;16;0,08
1059;D;ANABEL;15;0,08
1059;D;ARAN/ARÁN;15;0,08
1059;D;BETH;15;0,08
1059;D;CARMEN MARIA/CARMEN MARÍA;15;0,08
1059;D;CHANTAL;15;0,08
1059;D;CLOTILDE;15;0,08
1059;D;FADILA;15;0,08
1059;D;GAL·LA;15;0,08
1059;D;GREGÒRIA/GREGORIA;15;0,08
1059;D;GRISELDA;15;0,08
1059;D;INOCÈNCIA/INOCENCIA;15;0,08
1059;D;IRMA;15;0,08
1059;D;ISABELLA;15;0,08
1059;D;JACQUELINE;15;0,08
1059;D;KARINA;15;0,08
1059;D;KUMBA;15;0,08
1059;D;MARIA ASCENSION;15;0,08
1059;D;MARIA EULÀLIA/MARÍA EULALIA;15;0,08
1059;D;MELÀNIA/MELANIA;15;0,08
1059;D;MELANIE;15;0,08
1059;D;MERIEM;15;0,08
1059;D;MINA;15;0,08
1059;D;NABILA;15;0,08
1059;D;NADA;15;0,08
1059;D;NAHIA;15;0,08
1059;D;NANCY;15;0,08
1059;D;NASSIRA;15;0,08
1059;D;NISRINE;15;0,08
1059;D;PAULINA;15;0,08
1059;D;RABIA;15;0,08
1059;D;RITAJ;15;0,08
1059;D;SAADIA;15;0,08
1059;D;TEIA;15;0,08
1059;D;TXELL;15;0,08
1118;D;AZAHARA;14;0,07
1118;D;BRIGIDA/BRÍGIDA;14;0,07
1118;D;DÀMARIS/DÁMARIS/DAMARIS;14;0,07
1118;D;DÈBORA/DÉBORA;14;0,07
1118;D;ÈNIA/ENIA;14;0,07
1118;D;FATOUMATTA;14;0,07
1118;D;FIRDAOUS;14;0,07
1118;D;FUENSANTA;14;0,07
1118;D;GEORGETA;14;0,07
1118;D;GRÀCIA/GRACIA;14;0,07
1118;D;IOANA;14;0,07
1118;D;ISAURA;14;0,07
1118;D;JAINABA;14;0,07
1118;D;LUNA;14;0,07
1118;D;LURDES;14;0,07
1118;D;MANAR;14;0,07
1118;D;MARCELA;14;0,07
1118;D;MARIA ASSUMPTA;14;0,07
1118;D;MARIA CONSOL;14;0,07
1118;D;MARIA JOSEP;14;0,07
1118;D;MARÍA MILAGROS;14;0,07
1118;D;MARIA REMEI;14;0,07
1118;D;MARIAN;14;0,07
1118;D;NAWAL;14;0,07
1118;D;NURI;14;0,07
1118;D;OUARDA;14;0,07
1118;D;RKIA;14;0,07
1118;D;RODICA;14;0,07
1118;D;ROMAYSSA;14;0,07
1118;D;SARAI;14;0,07
1118;D;SIMONA;14;0,07
1118;D;SOCORRO;14;0,07
1118;D;TAMIMOUNT;14;0,07
1118;D;ZAIDA;14;0,07
1179;D;AMANDEEP;13;0,07
1179;D;ANGÈLICA/ANGÉLICA;13;0,07
1179;D;ARANTXA;13;0,07
1179;D;ASMAA;13;0,07
1179;D;ÀUREA/ÁUREA;13;0,07
1179;D;BIANCA;13;0,07
1179;D;CARIDAD;13;0,07
1179;D;CLÀUDIA MARIA/CLAUDIA MARÍA;13;0,07
1179;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;13;0,07
1179;D;DOUAE;13;0,07
1179;D;EKATERINA;13;0,07
1179;D;ELOÏSA/ELOÍSA;13;0,07
1179;D;EVELYN;13;0,07
1179;D;FAIZA;13;0,07
1179;D;FELICIDAD;13;0,07
1179;D;FIRDAWS;13;0,07
1179;D;FLORÈNCIA/FLORENCIA;13;0,07
1179;D;FRANCINA;13;0,07
1179;D;GHIZLANE;13;0,07
1179;D;GUILLERMINA;13;0,07
1179;D;ISIDORA;13;0,07
1179;D;ITZIAR;13;0,07
1179;D;LEILA;13;0,07
1179;D;LUCIANA;13;0,07
1179;D;MARIA BLANCA/MARÍA BLANCA;13;0,07
1179;D;MARIA ELVIRA/MARÍA ELVIRA;13;0,07
1179;D;MARIA ESTRELLA/MARÍA ESTRELLA;13;0,07
1179;D;MARIA HELENA/MARÍA HELENA;13;0,07
1179;D;MARIA RAMONA/MARÍA RAMONA;13;0,07
1179;D;MAYA;13;0,07
1179;D;MILA;13;0,07
1179;D;MILOUDA;13;0,07
1179;D;MODESTA;13;0,07
1179;D;NAOMI;13;0,07
1179;D;NICOLASA;13;0,07
1179;D;OMAYMA;13;0,07
1179;D;OUAFAE;13;0,07
1179;D;RADIA;13;0,07
1179;D;SANAA;13;0,07
1179;D;SOUHAILA;13;0,07
1179;D;STEFANIA;13;0,07
1179;D;SVITLANA;13;0,07
1179;D;TERESA MARIA/TERESA MARÍA;13;0,07
1179;D;TOMASA;13;0,07
1179;D;ZOUBIDA;13;0,07
1260;D;AISSATA;12;0,06
1260;D;ANA CRISTINA;12;0,06
1260;D;ANA ROSA;12;0,06
1260;D;ANDREEA;12;0,06
1260;D;ASMA;12;0,06
1260;D;CEESAY;12;0,06
1260;D;DARIA/DARÍA;12;0,06
1260;D;DOAE;12;0,06
1260;D;EDITH;12;0,06
1260;D;ELENA MARIA/ELENA MARÍA;12;0,06
1260;D;FATU;12;0,06
1260;D;GALINA;12;0,06
1260;D;GEORGIANA;12;0,06
1260;D;IKHLAS;12;0,06
1260;D;IONELA;12;0,06
1260;D;JORGINA;12;0,06
1260;D;LLUNA;12;0,06
1260;D;LOIDA;12;0,06
1260;D;MAJDA;12;0,06
1260;D;MAMASA;12;0,06
1260;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;12;0,06
1260;D;MARIA CONSUELO;12;0,06
1260;D;MARISOL;12;0,06
1260;D;MIRELA;12;0,06
1260;D;PRAXEDES;12;0,06
1260;D;PRESENTACIÓN;12;0,06
1260;D;ROSANA;12;0,06
1260;D;SABRINA;12;0,06
1260;D;SAMIA;12;0,06
1260;D;TERESA DE JESÚS;12;0,06
1260;D;VEGA;12;0,06
1260;D;YULIA;12;0,06
1260;D;ZAKIA;12;0,06
1336;D;ABIGAÏL/ABIGAIL;11;0,06
1336;D;ANA GABRIELA;11;0,06
1336;D;ANTONIA MARIA;11;0,06
1336;D;ARIANA;11;0,06
1336;D;CARMINA;11;0,06
1336;D;CINTA;11;0,06
1336;D;DANA;11;0,06
1336;D;DAVÍNIA/DAVINIA;11;0,06
1336;D;DEBORAH;11;0,06
1336;D;DOHA;11;0,06
1336;D;EDNA;11;0,06
1336;D;EDURNE;11;0,06
1336;D;ETNA;11;0,06
1336;D;FANTA;11;0,06
1336;D;GIULIA;11;0,06
1336;D;HASNA;11;0,06
1336;D;HASSANA;11;0,06
1336;D;ILUMINADA;11;0,06
1336;D;INNA;11;0,06
1336;D;JANET;11;0,06
1336;D;JOANNA;11;0,06
1336;D;JULIETA;11;0,06
1336;D;KHAOULA;11;0,06
1336;D;KULWINDER;11;0,06
1336;D;LÍLIA/LILIA;11;0,06
1336;D;LIUBOV;11;0,06
1336;D;LOUIZA;11;0,06
1336;D;MACARENA;11;0,06
1336;D;MAGDA;11;0,06
