Nombre de la persona:  VANESA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59376&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;27;294;155;0,59;1,21
Alt Empordà;93;255;130;0,64;1,29
Alt Penedès;75;261;139;0,68;1,35
Alt Urgell;13;246;131;0,63;1,27
Alta Ribagorça;4;192;97;1,01;2,10
Anoia;131;199;100;1,05;2,11
Aran;6;264;135;0,58;1,20
Bages;141;232;123;0,78;1,55
Baix Camp;175;220;111;0,89;1,75
Baix Ebre;72;207;102;0,90;1,83
Baix Empordà;92;247;124;0,66;1,32
Baix Llobregat;737;208;107;0,88;1,74
Baix Penedès;112;182;92;1,00;1,99
Barcelonès;1157;294;163;0,51;0,98
Berguedà;14;373;200;0,35;0,70
Cerdanya;7;376;193;0,36;0,74
Conca de Barberà;15;229;122;0,74;1,52
Garraf;116;240;126;0,74;1,46
Garrigues;8;320;166;0,42;0,88
Garrotxa;19;374;213;0,32;0,64
Gironès;150;224;114;0,76;1,50
Maresme;377;236;123;0,82;1,61
Moianès;9;268;141;0,62;1,29
Montsià;64;196;92;0,93;1,88
Noguera;19;298;151;0,48;1,01
Osona;99;253;135;0,60;1,21
Pallars Jussà;4;403;214;0,30;0,62
Pallars Sobirà;12;134;66;1,67;3,44
Pla d'Urgell;17;331;164;0,46;0,94
Pla de l'Estany;14;310;170;0,43;0,85
Priorat;5;284;149;0,54;1,14
Ribera d'Ebre;15;248;122;0,68;1,40
Ripollès;21;212;113;0,82;1,65
Segarra;12;314;159;0,51;1,07
Segrià;192;202;105;0,90;1,83
Selva;120;247;129;0,68;1,37
Solsonès;12;192;105;0,88;1,79
Tarragonès;148;291;151;0,56;1,11
Terra Alta;10;209;104;0,88;1,78
Urgell;11;448;232;0,29;0,60
Vallès Occidental;681;250;130;0,72;1,42
Vallès Oriental;388;204;105;0,93;1,85
Total;5394;249;131;0,69;1,36

