Cerca de nom: «ANA LUCIA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;399;0,10
ANA LUCÍA;D;399;0,10
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (12);D;145;0,04
DIANA LUCÍA;D;48;0,01
ADRIANA LUCÍA;D;25;0,00
MARIANA LUCIA;D;15;0,00
JUANA LUCIA;D;14;0,00
ARIANA LUCÍA;D;8;0,00
ELIANA LUCIA;D;8;0,00
DANA LUCIA;D;5;0,00
DAYANA LUCIA;D;5;0,00
JOANA LUCIA;D;5;0,00
JOHANA LUCIA;D;4;0,00
LILIANA LUCIA;D;4;0,00
ROSSANA LUCIA;D;4;0,00

