﻿Noms de la població. 2022
Moianès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d42
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
414;D;AGNÈS;4;0,28
414;D;ALEXANDRA;4;0,28
414;D;AMÀLIA/AMALIA;4;0,28
414;H;AMRITPAL;4;0,28
414;H;ANTONIO JESÚS;4;0,28
414;H;ANTONIO JOSÉ;4;0,28
414;D;ARES;4;0,28
414;D;ASSUMPCIÓ;4;0,28
414;H;AXEL;4;0,28
414;H;BENITO;4;0,28
414;H;BLAI;4;0,28
414;H;CÈSAR/CÉSAR;4;0,28
414;D;CHLOE/CHLÓE;4;0,28
414;H;CRISTÓBAL;4;0,28
414;H;DAMIÀ;4;0,28
414;H;DAOUDA;4;0,28
414;H;DOMINGO;4;0,28
414;D;EIRA;4;0,28
414;H;ELÍAS;4;0,28
414;H;ELIES/ELÍES;4;0,28
414;H;EMILIO;4;0,28
414;D;ERICA;4;0,28
414;H;EUDALD;4;0,28
414;H;EUGENI;4;0,28
414;H;EUSEBIO;4;0,28
414;H;GALDRIC;4;0,28
414;H;GUIFRÉ;4;0,28
414;H;HARDEEP;4;0,28
414;H;HASSAN;4;0,28
414;H;IAGO;4;0,28
414;H;IBRAHIM;4;0,28
414;H;IBRAHIMA;4;0,28
414;D;IMMA;4;0,28
414;H;ISIDRO;4;0,28
414;H;JOAN MARIA/JOAN MARÍA;4;0,28
414;H;JOSÉ ENRIQUE;4;0,28
414;H;JOSÉ FRANCISCO;4;0,28
414;H;JUAN MIGUEL;4;0,28
414;H;JUAN PABLO;4;0,28
414;H;KARIM;4;0,28
414;H;KILIAN;4;0,28
414;H;LEANDRO;4;0,28
414;H;LORENZO;4;0,28
414;D;LORETO;4;0,28
414;D;LUISA;4;0,28
414;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;4;0,28
414;D;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,28
414;D;MARIA ESTER/MARÍA ESTER;4;0,28
414;D;MARIA ROSARIO/MARÍA ROSARIO;4;0,28
414;H;MATEU;4;0,28
414;D;NÀDIA/NADIA;4;0,28
414;D;NAYARA;4;0,28
414;H;OLIVER;4;0,28
414;H;OT;4;0,28
414;H;OTGER;4;0,28
414;H;OUSMANE;4;0,28
414;D;REGINA;4;0,28
414;D;REMEDIOS;4;0,28
414;H;RODRIGO;4;0,28
414;H;ROSENDO;4;0,28
414;D;SARAH;4;0,28
414;D;SUSANNA;4;0,28
414;D;TANIT;4;0,28
414;H;TEO;4;0,28
414;D;THAÍS/THAIS;4;0,28
414;D;VALENTINA;4;0,28
414;D;YANIRA;4;0,28
414;H;YOUSSEF;4;0,28
370;H;AARON/AARÓN;5;0,35
370;D;ADA;5;0,35
370;D;AINHOA;5;0,35
370;H;ÁLVARO;5;0,35
370;D;AMPARO;5;0,35
370;D;ANGELINA;5;0,35
370;H;ARMAND;5;0,35
370;H;BRUNO;5;0,35
370;D;CATALINA;5;0,35
370;D;CECÍLIA/CECILIA;5;0,35
370;D;CONXITA;5;0,35
370;H;DEMBA;5;0,35
370;D;DESIRÉE;5;0,35
370;H;ERNEST;5;0,35
370;D;EVELYN;5;0,35
370;H;FEDERICO;5;0,35
370;H;FELIPE;5;0,35
370;D;GEMA;5;0,35
370;D;GUADALUPE;5;0,35
370;H;GURPREET;5;0,35
370;D;IONA;5;0,35
370;D;IRIA/IRÍA;5;0,35
