Nom de la persona:  ANTONELLA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7124
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;208;1610;876;0,03;0,06
Itàlia;152;67;25;1,98;4,32
Colòmbia;32;202;107;0,58;1,07
Argentina;20;101;51;0,74;1,42
Uruguai;14;37;17;1,73;3,44
Veneçuela;11;187;57;0,33;0,59
Brasil;11;270;166;0,52;0,87
Perú;6;302;150;0,20;0,36
Bolívia;6;514;281;0,25;0,47
Total;471;1218;642;0,06;0,12

