﻿Names of the population. 2022
Ripollès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d31&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
500,M,AARON/AARÓN,5,0.20
577,M,ABDELILAH,4,0.16
382,M,ABDELKADER,8,0.31
441,M,ABDELKARIM,6,0.24
577,M,ABDELLAH,4,0.16
577,M,ABDELLATIF,4,0.16
441,M,ABDERRAHIM,6,0.24
441,M,ABDESLAM,6,0.24
252,M,ABEL,17,0.67
500,M,ABRAHAM,5,0.20
180,W,ABRIL,26,1.02
441,W,ADA,6,0.24
261,M,ADAM,16,0.63
500,M,ADÁN,5,0.20
320,W,ADELA,11,0.43
441,W,ADELAIDA,6,0.24
382,W,ADELINA,8,0.31
577,M,ADIL,4,0.16
500,M,ADOLFO,5,0.20
414,W,ADORACIÓN,7,0.27
71,M,ADRIÀ,73,2.86
241,M,ADRIÁN,18,0.71
308,W,ADRIANA,12,0.47
577,W,ÀFRICA/ÁFRICA,4,0.16
500,W,AGNÈS,5,0.20
163,M,AGUSTÍ,32,1.25
177,M,AGUSTÍN,28,1.10
500,W,AGUSTINA,5,0.20
190,M,AHMED,24,0.94
320,W,AICHA,11,0.43
252,W,AIDA/AÏDA/AÍDA,17,0.67
87,W,AINA,64,2.51
362,W,AINARA,9,0.35
500,W,AINHOA,5,0.20
500,W,AITANA,5,0.20
232,M,AITOR,19,0.74
500,M,AKRAM,5,0.20
441,M,ALAN,6,0.24
82,W,ALBA,68,2.67
16,M,ALBERT,203,7.96
109,M,ALBERTO,52,2.04
96,M,ALEIX,59,2.31
500,W,ALEJANDRA,5,0.20
171,M,ALEJANDRO,30,1.18
111,M,ÀLEX/ÁLEX,51,2.00
500,M,ALEXANDER,5,0.20
212,W,ALEXANDRA,21,0.82
294,M,ALEXANDRE,13,0.51
382,W,ALÈXIA/ALEXIA,8,0.31
577,M,ALFONS,4,0.16
223,M,ALFONSO,20,0.78
382,M,ALFREDO,8,0.31
341,M,ALGUER,10,0.39
273,M,ALI/ALÍ,15,0.59
252,W,ALÍCIA/ALICIA,17,0.67
577,W,ALINA,4,0.16
441,M,ÁLVARO,6,0.24
441,M,AMADEO,6,0.24
577,M,AMADOR,4,0.16
500,M,AMADOU,5,0.20
577,W,AMAL,4,0.16
577,W,AMÀLIA/AMALIA,4,0.16
500,W,AMANDA,5,0.20
414,W,AMÈLIA/AMELIA,7,0.27
500,W,AMINA,5,0.20
441,W,AMIRA,6,0.24
261,W,AMPARO,16,0.63
50,W,ANA,97,3.80
362,W,ANA BELÉN,9,0.35
382,W,ANA ISABEL,8,0.31
47,W,ANA MARIA/ANA MARÍA,101,3.96
500,W,ANABEL,5,0.20
441,W,ANAÍS/ANAÏS/ANAIS,6,0.24
577,M,ANAS/ANÁS,4,0.16
273,W,ANDREA,15,0.59
152,M,ANDRÉS,36,1.41
196,M,ANDREU,23,0.90
50,M,ÀNGEL/ÁNGEL,97,3.80
68,W,ÀNGELA/ÁNGELA,74,2.90
261,W,ÁNGELES,16,0.63
414,W,ANGELINA,7,0.27
500,W,ÀNGELS,5,0.20
577,W,ANIA,4,0.16
183,M,ANIOL,25,0.98
11,W,ANNA,249,9.76
88,W,ANNA MARIA/ANNA MARÍA,63,2.47
500,W,ÀNNIA/ANNIA,5,0.20
500,M,ANOUAR,5,0.20
96,M,ANTONI,59,2.31
38,W,ANTÒNIA/ANTONIA,114,4.47
9,M,ANTONIO,271,10.62
232,W,ARACELI,19,0.74
294,M,ARAN/ARÁN,13,0.51
414,W,ARES,7,0.27
140,W,ARIADNA,40,1.57
180,W,ARLET,26,1.02
27,M,ARNAU,128,5.02
362,M,ARTUR,9,0.35
414,M,ARTURO,7,0.27
500,W,ASCENSION/ASCENSIÓN,5,0.20
577,M,ASIER,4,0.16
441,W,ASTRID,6,0.24
273,W,ASUNCIÓN,15,0.59
577,M,AURELI,4,0.16
577,M,AURELIO,4,0.16
190,W,AURORA,24,0.94
577,M,AXEL,4,0.16
341,W,AYA,10,0.39
441,M,AYMAN,6,0.24
294,M,ÀYOUB/ÁYOUB,13,0.51
341,M,AZIZ,10,0.39
577,W,BALBINA,4,0.16
362,M,BARTOLOMÉ,9,0.35
500,M,BARTOMEU,5,0.20
261,W,BEATRIZ,16,0.63
382,W,BELÉN,8,0.31
441,M,BENITO,6,0.24
577,M,BENJAMÍN,4,0.16
500,M,BENNACEUR,5,0.20
441,M,BERNARDO,6,0.24
157,M,BERNAT,34,1.33
134,W,BERTA,42,1.65
145,M,BIEL,38,1.49
441,M,BILAL,6,0.24
308,M,BLAI,12,0.47
205,W,BLANCA,22,0.86
441,W,BOUCHRA,6,0.24
382,M,BRAHIM,8,0.31
577,W,BRIGIDA/BRÍGIDA,4,0.16
252,W,BRUNA,17,0.67
441,M,BRUNO,6,0.24
577,M,BUENAVENTURA,4,0.16
577,W,CARINA,4,0.16
60,W,CARLA,87,3.41
75,M,CARLES,71,2.78
57,M,CARLOS,91,3.57
500,M,CARLOS ALBERTO,5,0.20
241,W,CARLOTA,18,0.71
83,W,CARME,67,2.63
23,W,CARMEN,169,6.62
212,W,CAROLINA,21,0.82
205,W,CATALINA,22,0.86
414,W,CECÍLIA/CECILIA,7,0.27
320,W,CÈLIA/CELIA,11,0.43
500,M,CÈSAR/CÉSAR,5,0.20
341,M,CESC,10,0.39
577,W,CHAIMAE,4,0.16
341,M,CHRISTIAN,10,0.39
190,W,CLARA,24,0.94
105,W,CLÀUDIA/CLAUDIA,53,2.08
341,M,CLEMENTE,10,0.39
157,W,CONCEPCIÓ,34,1.33
94,W,CONCEPCIÓN,60,2.35
362,W,CONSOL,9,0.35
196,W,CONSUELO,23,0.90
500,W,CONXITA,5,0.20
577,W,CORA,4,0.16
261,M,CRISTIÁN,16,0.63
34,W,CRISTINA,117,4.59
500,M,CRISTÓBAL,5,0.20
577,M,DAMIÀ,4,0.16
414,M,DAMIÁN,7,0.27
47,M,DANIEL,101,3.96
320,W,DANIELA,11,0.43
18,M,DAVID,186,7.29
577,W,DELFINA,4,0.16
414,M,DEREK,7,0.27
500,W,DIANA,5,0.20
294,M,DÍDAC,13,0.51
308,M,DIEGO,12,0.47
29,W,DOLORES,126,4.94
75,W,DOLORS,71,2.78
500,M,DOMÈNEC,5,0.20
205,M,DOMINGO,22,0.86
577,M,DRISS,4,0.16
577,W,DÚNIA/DUNIA,4,0.16
441,M,DYLAN,6,0.24
261,M,EDGAR,16,0.63
103,M,EDUARD,55,2.16
163,M,EDUARDO,32,1.25
122,W,ELENA,46,1.80
273,W,ÈLIA/ELIA,15,0.59
577,M,ELIAN/ELIÁN,4,0.16
577,M,ELÍAS,4,0.16
500,W,ELISA,5,0.20
85,W,ELISABET,66,2.59
241,W,ELISABETH,18,0.71
252,W,ELISENDA,17,0.67
577,W,ELNA,4,0.16
212,M,ELOI,21,0.82
441,M,ELOY,6,0.24
320,W,ELSA,11,0.43
183,W,ELVIRA,25,0.98
441,M,EMILI,6,0.24
183,W,EMÍLIA/EMILIA,25,0.98
241,M,EMILIO,18,0.71
163,W,EMMA,32,1.25
150,W,ENCARNACIÓN,37,1.45
362,W,ENGRACIA,9,0.35
500,W,ÈNIA/ENIA,5,0.20
71,M,ENRIC,73,2.86
124,M,ENRIQUE,45,1.76
294,W,ENRIQUETA,13,0.51
91,M,ERIC/ÈRIC/ÉRIC,61,2.39
500,W,ERICA,5,0.20
382,W,ERIKA,8,0.31
294,M,ERNEST,13,0.51
382,M,ERNESTO,8,0.31
205,W,ESPERANZA,22,0.86
142,M,ESTEBAN,39,1.53
294,W,ESTEFANIA/ESTEFANÍA,13,0.51
320,W,ESTEL,11,0.43
577,W,ESTELA,4,0.16
130,W,ESTER,43,1.69
137,M,ESTEVE,41,1.61
137,W,ESTHER,41,1.61
500,W,ESTRELLA,5,0.20
30,M,EUDALD,122,4.78
282,M,EUDALDO,14,0.55
441,W,EUGÈNIA/EUGENIA,6,0.24
382,M,EUGENIO,8,0.31
294,W,EULÀLIA/EULALIA,13,0.51
441,M,EUSEBIO,6,0.24
36,W,EVA,115,4.51
282,W,EVA MARIA/EVA MARÍA,14,0.55
577,M,FABIÁN,4,0.16
577,W,FADMA,4,0.16
577,W,FARAH,4,0.16
577,M,FARID,4,0.16
577,W,FARIDA,4,0.16
154,W,FÀTIMA/FÁTIMA,35,1.37
441,W,FATIMA ZOHRA,6,0.24
577,W,FATNA,4,0.16
500,W,FELICIDAD,5,0.20
577,M,FELIP,4,0.16
341,M,FELIPE,10,0.39
362,W,FELISA,9,0.35
320,M,FÈLIX/FÉLIX,11,0.43
320,M,FERMÍN,11,0.43
500,W,FERMINA,5,0.20
137,M,FERNANDO,41,1.61
105,M,FERRAN,53,2.08
577,M,FERRIOL,4,0.16
382,M,FIDEL,8,0.31
500,W,FILOMENA,5,0.20
382,W,FLORA,8,0.31
414,M,FLORENCI,7,0.27
500,M,FLORENCIO,5,0.20
362,W,FLORENTINA,9,0.35
53,M,FRANCESC,94,3.68
500,M,FRANCESC D ASSIS,5,0.20
140,M,FRANCESC XAVIER,40,1.57
223,W,FRANCESCA,20,0.78
35,W,FRANCISCA,116,4.55
13,M,FRANCISCO,215,8.43
577,M,FRANCISCO JAVI,4,0.16
90,M,FRANCISCO JAVIER,62,2.43
577,M,FRANCISCO JESÚS,4,0.16
320,M,FRANCISCO JOSÉ,11,0.43
362,M,FREDERIC,9,0.35
171,M,GABRIEL,30,1.18
577,W,GABRIELA,4,0.16
500,W,GALA,5,0.20
341,M,GASPAR,10,0.39
68,W,GEMMA,74,2.90
341,M,GENÍS,10,0.39
500,W,GENOVEVA,5,0.20
223,W,GEORGINA,20,0.78
31,M,GERARD,121,4.74
500,M,GERARDO,5,0.20
382,M,GERMÁN,8,0.31
163,M,GIL,32,1.25
382,W,GINA,8,0.31
382,M,GINÉS,8,0.31
261,W,GISELA,16,0.63
142,W,GLÒRIA/GLORIA,39,1.53
577,M,GONZALO,4,0.16
362,M,GRAU,9,0.35
500,M,GREGORIO,5,0.20
500,W,GUADALUPE,5,0.20
577,M,GUIFRÉ,4,0.16
105,M,GUILLEM,53,2.08
341,M,GUILLERMO,10,0.39
414,M,GUIM,7,0.27
414,M,GUIU,7,0.27
577,W,HABIBA,4,0.16
441,W,HAFIDA,6,0.24
500,W,HAJAR,5,0.20
320,W,HALIMA,11,0.43
362,M,HAMID,9,0.35
320,M,HAMZA,11,0.43
320,W,HANANE,11,0.43
362,M,HASSAN,9,0.35
441,W,HAYAT,6,0.24
232,W,HELENA,19,0.74
577,W,HELGA,4,0.16
414,W,HERMÍNIA/HERMINIA,7,0.27
577,W,HIBA,4,0.16
382,M,HICHAM,8,0.31
577,W,HORTÈNSIA/HORTENSIA,4,0.16
362,M,HUGO,9,0.35
282,M,IAN,14,0.55
577,M,IBRAHIM,4,0.16
382,M,IGNACIO,8,0.31
205,M,IGNASI,22,0.86
414,M,IKER,7,0.27
273,W,IMMACULADA,15,0.59
500,M,IMRAN,5,0.20
