Nom de la persona:  JOSEP ANTON/JOSEP ANTÓN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31947
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Penedès;84;246;118;0,76;1,51
Anoia;7;1266;592;0,06;0,11
Bages;5;1926;921;0,03;0,06
Baix Camp;13;1215;569;0,07;0,13
Baix Llobregat;20;2091;973;0,02;0,05
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;34;3526;1737;0,01;0,03
Garraf;14;895;432;0,09;0,18
Maresme;6;3244;1585;0,01;0,03
Pla d'Urgell;5;761;364;0,13;0,26
Segarra;4;678;340;0,17;0,32
Segrià;4;2925;1526;0,02;0,04
Selva;4;2628;1308;0,02;0,04
Tarragonès;20;1135;537;0,08;0,15
Vallès Occidental;7;4602;2279;0,00;0,02
Vallès Oriental;8;2417;1162;0,02;0,04
Total;275;1779;835;0,04;0,07

