Name of person: MIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43040&t=1960-1969&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,7,5.103,2.448,000,001
Born between 1970–1979,10,5.356,2.475,000,002
Born between 1980–1989,11,4.857,2.326,001,002
Born between 1990–1999,20,2.379,1.133,002,005
Born between 2000–2009,208,410,200,025,051
Born between 2010–2019,2.332,55,26,313,645
Born between 2020–2021,762,10,4,668,1367
Total,3.351,348,190,043,085

