Nombre de la persona: FREDERIC (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21574&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;41;615;255;0,11;0,33
Nacidos entre 1940–1949;109;467;205;0,18;0,41
Nacidos entre 1950–1959;173;429;201;0,21;0,45
Nacidos entre 1960–1969;189;508;254;0,17;0,35
Nacidos entre 1970–1979;184;591;289;0,14;0,28
Nacidos entre 1980–1989;108;807;384;0,10;0,20
Nacidos entre 1990–1999;71;888;433;0,08;0,16
Nacidos entre 2000–2009;35;1353;656;0,04;0,08
Nacidos entre 2010–2019;12;2996;1455;0,02;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;923;753;353;0,12;0,24

