Nombre de la persona:  ALBA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2782&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;151;54;26;3,32;6,75
Alt Empordà;357;68;35;2,46;4,94
Alt Penedès;427;41;20;3,85;7,70
Alt Urgell;63;61;30;3,08;6,15
Alta Ribagorça;19;28;12;4,80;9,96
Anoia;476;45;20;3,81;7,67
Aran;25;81;38;2,43;5,00
Bages;667;44;23;3,69;7,31
Baix Camp;586;57;29;2,97;5,85
Baix Ebre;232;51;25;2,91;5,90
Baix Empordà;345;72;35;2,49;4,97
Baix Llobregat;2879;51;23;3,45;6,78
Baix Penedès;299;68;33;2,66;5,32
Barcelonès;5532;70;38;2,43;4,66
Berguedà;140;61;30;3,48;6,95
Cerdanya;62;50;24;3,19;6,55
Conca de Barberà;66;55;26;3,27;6,70
Garraf;478;57;28;3,05;6,03
Garrigues;61;54;26;3,21;6,74
Garrotxa;149;79;39;2,49;5,04
Gironès;581;53;26;2,93;5,80
Maresme;1411;60;28;3,05;6,02
Moianès;51;50;21;3,53;7,32
Montsià;198;58;27;2,88;5,82
Noguera;87;81;40;2,21;4,60
Osona;456;70;37;2,76;5,55
Pallars Jussà;34;75;34;2,58;5,28
Pallars Sobirà;27;46;20;3,76;7,75
Pla d'Urgell;110;59;28;2,97;6,10
Pla de l'Estany;113;54;24;3,43;6,84
Priorat;23;85;38;2,49;5,22
Ribera d'Ebre;46;96;43;2,10;4,28
Ripollès;68;82;40;2,67;5,34
Segarra;61;57;29;2,58;5,43
Segrià;702;47;25;3,31;6,69
Selva;496;58;28;2,79;5,66
Solsonès;55;43;21;4,03;8,18
Tarragonès;796;56;26;3,02;5,98
Terra Alta;40;50;26;3,51;7,13
Urgell;114;56;29;3,04;6,17
Vallès Occidental;3138;56;25;3,34;6,55
Vallès Oriental;1449;54;26;3,47;6,92
Total;23070;58;28;2,96;5,83

