Nom de la persona:  YOUSSOUF (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62692
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Empordà;5;1851;870;0,04;0,07
Barcelonès;14;7103;3603;0,00;0,01
Gironès;11;1336;651;0,06;0,11
Maresme;7;2963;1427;0,02;0,03
Pla d'Urgell;5;761;364;0,13;0,26
Segarra;7;467;234;0,30;0,57
Segrià;25;813;400;0,12;0,23
Urgell;6;690;330;0,16;0,32
Vallès Occidental;9;3823;1872;0,00;0,02
Vallès Oriental;14;1691;812;0,03;0,07
Total;131;2971;1430;0,02;0,03

