﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
20661;H;AADIL;4;0,00
20661;M;AAHANA;4;0,00
20661;H;AAHIL;4;0,00
10354;M;AAIMA;9;0,00
17066;M;AALIA;5;0,00
17066;M;AALIYAH;5;0,00
17066;H;AAMAR;5;0,00
20661;H;AAMER;4;0,00
1823;H;AAMIR;80;0,04
20661;M;AAMNA;4;0,00
17066;M;AARADHYA;5;0,00
12781;H;AARAV;7;0,00
20661;H;AARIB;4;0,00
20661;H;AARIZ;4;0,00
20661;H;AARO/AARÓ;4;0,00
328;H;AARON/AARÓN;996;0,44
14607;H;AARON ALEJANDRO;6;0,00
20661;H;AARÓN ALESSANDRO;4;0,00
14607;H;AARON ALEXANDER/AARÓN ALEXANDER;6;0,00
8724;H;AARON DAVID/AARÓN DAVID;11;0,00
20661;H;AARON GABRIEL;4;0,00
20661;H;AARON JAMES;4;0,00
14607;H;AARON JESÚS;6;0,00
17066;H;AARON JOEL/AARÓN JOEL;5;0,00
20661;H;AARON JOSÉ/AARÓN JOSÉ;4;0,00
12781;H;AARON MANUEL/AARÓN MANUEL;7;0,00
12781;H;AARON MICHAEL;7;0,00
11408;H;AARON MIGUEL;8;0,00
20661;M;AARVI;4;0,00
17066;H;AARYAN;5;0,00
14607;H;AASHIR;6;0,00
10354;M;AASIA;9;0,00
6697;H;AAYAN;15;0,00
10354;M;AAYAT;9;0,00
14607;H;ABABACAR;6;0,00
20661;H;ABASSE;4;0,00
3049;H;ABBAS;41;0,02
20661;H;ABBES;4;0,00
17066;M;ABBY;5;0,00
2665;H;ABDALLAH;48;0,02
17066;H;ABDEL;5;0,00
12781;H;ABDEL ILAH;7;0,00
17066;H;ABDEL ILLAH;5;0,00
17066;H;ABDEL KARIM;5;0,00
7103;H;ABDELAAZIZ;14;0,00
14607;H;ABDELADIM;6;0,00
17066;H;ABDELAH;5;0,00
1778;H;ABDELALI;83;0,04
9450;H;ABDELATIF;10;0,00
740;H;ABDELAZIZ;249;0,11
20661;H;ABDELBARI;4;0,00
17066;H;ABDELFATAH;5;0,00
7579;H;ABDELFATTAH;13;0,00
9450;H;ABDELFETTAH;10;0,00
20661;H;ABDELGHAFOR;4;0,00
7103;H;ABDELGHAFOUR;14;0,00
3103;H;ABDELGHANI;40;0,02
20661;H;ABDELHABIB;4;0,00
3383;H;ABDELHADI;36;0,02
2249;H;ABDELHAFID;59;0,03
1751;H;ABDELHAK;85;0,04
2316;H;ABDELHAKIM;57;0,02
5571;H;ABDELHALIM;19;0,00
1732;H;ABDELHAMID;86;0,04
8724;H;ABDELHAQ;11;0,00
6364;H;ABDELHAY;16;0,00
1270;H;ABDELILAH;126;0,06
7579;H;ABDELILLAH;13;0,00
14607;H;ABDELJABBAR;6;0,00
3997;H;ABDELJALIL;29;0,01
12781;H;ABDELKABIR;7;0,00
876;H;ABDELKADER;198;0,09
1898;H;ABDELKARIM;75;0,03
14607;H;ABDELKEBIR;6;0,00
5783;H;ABDELKHALAK;18;0,00
4990;H;ABDELKHALEK;22;0,00
1974;H;ABDELKRIM;71;0,03
669;H;ABDELLAH;291;0,13
1301;H;ABDELLATIF;122;0,05
2081;H;ABDELMAJID;66;0,03
3526;H;ABDELMALEK;34;0,01
5571;H;ABDELMALIK;19;0,00
20661;H;ABDELMOGHIT;4;0,00
12781;H;ABDELMONAIM;7;0,00
10354;H;ABDELMONIM;9;0,00
12781;H;ABDELMOUGHIT;7;0,00
10354;H;ABDELMOULA;9;0,00
20661;H;ABDELMOUMEN;4;0,00
9450;H;ABDELMOUNAIM;10;0,00
7103;H;ABDELMOUNIM;14;0,00
20661;H;ABDELOUAFI;4;0,00
4990;H;ABDELOUAHAB;22;0,00
12781;H;ABDELOUAHAD;7;0,00
3295;H;ABDELOUAHED;37;0,02
2985;H;ABDELOUAHID;42;0,02
14607;H;ABDELRAHMAN;6;0,00
11408;H;ABDELTIF;8;0,00
20661;H;ABDELWAHED;4;0,00
20661;H;ABDELWAHID;4;0,00
14607;H;ABDENABI;6;0,00
8116;H;ABDENBI;12;0,00
17066;H;ABDENNABI;5;0,00
4990;H;ABDENNOUR;22;0,00
8116;H;ABDENOUR;12;0,00
11408;H;ABDERAHIM;8;0,00
12781;H;ABDERAHMAN;7;0,00
20661;H;ABDERAHMANE;4;0,00
11408;H;ABDERAZAK;8;0,00
20661;H;ABDERRACHID;4;0,00
20661;H;ABDERRAFIA;4;0,00
12781;H;ABDERRAFIE;7;0,00
20661;H;ABDERRAFIK;4;0,00
980;H;ABDERRAHIM;173;0,08
1412;H;ABDERRAHMAN;110;0,05
1946;H;ABDERRAHMANE;72;0,03
20661;H;ABDERRAMAN;4;0,00
12781;H;ABDERRAOUF;7;0,00
3997;H;ABDERRAZAK;29;0,01
5171;H;ABDERRAZZAK;21;0,00
12781;H;ABDERREZAK;7;0,00
14607;H;ABDESELAM;6;0,00
808;H;ABDESLAM;220;0,10
5783;H;ABDESSALAM;18;0,00
2057;H;ABDESSAMAD;67;0,03
3049;H;ABDESSELAM;41;0,02
7103;H;ABDESSLAM;14;0,00
14607;H;ABDIAS;6;0,00
11408;H;ABDIEL;8;0,00
3526;H;ABDON/ABDÓN;34;0,01
4239;H;ABDOU;27;0,01
14607;H;ABDOU AZIZ;6;0,00
20661;H;ABDOU KARIM;4;0,00
17066;H;ABDOUL;5;0,00
14607;H;ABDOUL AZIZ;6;0,00
1974;H;ABDOULAYE;71;0,03
7103;H;ABDOULIE;14;0,00
9450;H;ABDOURAHMANE;10;0,00
463;H;ABDUL;548;0,24
8116;H;ABDUL AHAD;12;0,00
10354;H;ABDUL AZIZ;9;0,00
17066;H;ABDUL BARI;5;0,00
8724;H;ABDUL BASIT;11;0,00
17066;H;ABDUL GHAFOOR;5;0,00
2928;H;ABDUL HADI;43;0,02
20661;H;ABDUL HAFEEZ;4;0,00
20661;H;ABDUL HANAN;4;0,00
11408;H;ABDUL JABBAR;8;0,00
17066;H;ABDUL KARIM;5;0,00
17066;H;ABDUL MAJEED;5;0,00
20661;H;ABDUL MAJID;4;0,00
20661;H;ABDUL MANAN;4;0,00
17066;H;ABDUL MOIZ;5;0,00
20661;H;ABDUL QAYYUM;4;0,00
10354;H;ABDUL RAFAY;9;0,00
17066;H;ABDUL RAHEEM;5;0,00
17066;H;ABDUL RAHIM;5;0,00
6053;H;ABDUL RAHMAN;17;0,00
11408;H;ABDUL RAUF;8;0,00
12781;H;ABDUL RAZZAQ;7;0,00
2568;H;ABDUL REHMAN;50;0,02
9450;H;ABDUL WAHAB;10;0,00
12781;H;ABDUL WAHEED;7;0,00
11408;H;ABDUL WAHID;8;0,00
17066;H;ABDULAH;5;0,00
11408;H;ABDULAZIZ;8;0,00
12781;H;ABDULHADI;7;0,00
14607;H;ABDULLA;6;0,00
906;H;ABDULLAH;190;0,08
12781;H;ABDULLAH AL;7;0,00
20661;H;ABDULLAH BIN;4;0,00
12781;H;ABDULRAHMAN;7;0,00
3811;H;ABDUR;31;0,01
9450;H;ABDUR RAHMAN;10;0,00
6364;H;ABDUS;16;0,00
14607;H;ABED;6;0,00
5783;M;ABEEHA;18;0,00
12781;M;ABEER;7;0,00
6053;M;ABEERA;17;0,00
352;H;ABEL;885;0,39
12781;H;ABEL ALEJANDRO;7;0,00
17066;H;ABEL ALEXANDER;5;0,00
17066;H;ABEL ÀNGEL;5;0,00
11408;H;ABEL ANTONIO;8;0,00
12781;H;ABEL DAVID;7;0,00
17066;H;ABEL EDUARDO;5;0,00
14607;H;ABEL ENRIQUE;6;0,00
20661;H;ABEL FERNANDO;4;0,00
12781;H;ABEL JESÚS;7;0,00
17066;H;ABEL JOSÉ;5;0,00
20661;H;ABELARD;4;0,00
1823;H;ABELARDO;80;0,04
20661;H;ABELARDO JOSE;4;0,00
11408;M;ABELINA;8;0,00
20661;H;ABHAY;4;0,00
17066;H;ABHIJOT;5;0,00
7103;H;ABHISHEK;14;0,00
20661;H;ABHISHEK KUMAR;4;0,00
1257;H;ABID;128;0,06
14607;H;ABID ALI;6;0,00
11408;H;ABID HUSSAIN;8;0,00
2753;M;ABIDA;46;0,02
17066;H;ABIEL;5;0,00
916;M;ABIGAÏL/ABIGAIL;188;0,08
5783;M;ABIHA;18;0,00
6697;M;ABILIA;15;0,00
2529;H;ABILIO;51;0,02
20661;H;ABIMAEL;4;0,00
5171;M;ABIR;21;0,00
8724;M;ABLA;11;0,00
17066;H;ABLAYE;5;0,00
11408;H;ABNER;8;0,00
12781;H;ABOU;7;0,00
10354;H;ABOUBACAR;9;0,00
9450;H;ABOUBAKR;10;0,00
513;H;ABRAHAM;429;0,19
20661;H;ABRAHAM DE JESUS;4;0,00
20661;H;ABRAHAM ISAAC;4;0,00
17066;H;ABRAHAM JOSE;5;0,00
5783;H;ABRAHAN;18;0,00
12781;H;ABRAM;7;0,00
3383;H;ABRAR;36;0,02
4990;M;ABRAR;22;0,00
14607;H;ABRAR HUSSAIN;6;0,00
288;M;ABRIL;1.178;0,52
12781;M;ABRIL MARIA/ABRIL MARÍA;7;0,00
7103;M;ABRISH;14;0,00
20661;H;ABSAR;4;0,00
2807;H;ABU;45;0,02
5571;H;ABU BAKAR;19;0,00
3997;H;ABUBAKAR;29;0,01
3811;H;ABUL;31;0,01
10354;H;ABUL KALAM;9;0,00
5571;H;ABUNDIO;19;0,00
10354;H;ABUZAR;9;0,00
17066;M;ABY;5;0,00
12781;H;ACACIO;7;0,00
14607;H;ACHILLE;6;0,00
20661;H;ACHILLEAS;4;0,00
20661;M;ACHOUCHA;4;0,00
20661;M;ACHOURA;4;0,00
1167;H;ACHRAF;139;0,06
8116;H;ACISCLO;12;0,00
591;M;ADA;354;0,16
17066;M;ADA ISABEL;5;0,00
17066;M;ADA LETICIA;5;0,00
9450;M;ADA LUZ;10;0,00
10354;M;ADA MARIA/ADA MARÍA;9;0,00
17066;M;ADA PATRICIA;5;0,00
5354;H;ADAI;20;0,00
6053;M;ADAIA;17;0,00
14607;H;ADAIR;6;0,00
4504;H;ADALBERTO;25;0,01
7103;M;ADALGISA;14;0,00
17066;M;ADALIA;5;0,00
17066;H;ADALID;5;0,00
310;H;ADAM;1.069;0,47
20661;H;ADAM DAVID;4;0,00
7579;H;ADAM JAMES;13;0,00
14607;H;ADAM JOHN;6;0,00
20661;H;ADAM THOMAS;4;0,00
3225;H;ADAMA;38;0,02
6364;M;ADAMA;16;0,00
14607;M;ADAMINA;6;0,00
20661;H;ADAMO;4;0,00
12781;H;ADAMS;7;0,00
1225;H;ADÁN;133;0,06
8724;M;ADAN;11;0,00
2108;M;ADARA;65;0,03
1136;H;ADAY;143;0,06
9450;M;ADAYA;10;0,00
17066;M;ADDAIA;5;0,00
20661;H;ADDI;4;0,00
14607;M;ADEEBA;6;0,00
1462;H;ADEEL;106;0,05
8116;M;ADEELA;12;0,00
17066;H;ADEI;5;0,00
2467;H;ADEL;53;0,02
282;M;ADELA;1.199;0,53
20661;M;ADELA CRISTINA;4;0,00
20661;M;ADELA DEL CARMEN;4;0,00
3997;M;ADELA MARIA/ADELA MARÍA;29;0,01
20661;M;ADELA ROSA;4;0,00
636;M;ADELAIDA;314;0,14
11408;M;ADELAIDE;8;0,00
12781;H;ADELARDO;7;0,00
20661;M;ADELAYDA;4;0,00
3997;M;ADELE;29;0,01
17066;M;ADELFA;5;0,00
3171;M;ADELIA;39;0,02
506;M;ADELINA;447;0,20
17066;M;ADELINA MARIA;5;0,00
11408;M;ADELINE;8;0,00
7103;H;ADELINO;14;0,00
9450;H;ADELIO;10;0,00
10354;H;ADEM;9;0,00
20661;H;ADEMAR;4;0,00
17066;H;ADERITO;5;0,00
8116;H;ADHAM;12;0,00
5571;M;ADHARA;19;0,00
14607;H;ADHEMAR;6;0,00
10354;H;ADI;9;0,00
20661;M;ADI;4;0,00
8724;H;ADIB;11;0,00
8116;M;ADIBA;12;0,00
11408;H;ADIEL;8;0,00
17066;M;ADIELA;5;0,00
742;H;ADIL;248;0,11
17066;M;ADILA;5;0,00
20661;M;ADILIA;4;0,00
11408;H;ADILSON;8;0,00
12781;M;ADINA;7;0,00
20661;M;ADITA;4;0,00
17066;M;ADITI;5;0,00
7579;H;ADITYA;13;0,00
785;H;ADNAN;229;0,10
3526;H;ADNANE;34;0,01
2753;H;ADOLF;46;0,02
11408;M;ADOLFA;8;0,00
2873;M;ADOLFINA;44;0,02
432;H;ADOLFO;630;0,28
20661;H;ADOLFO CARLOS;4;0,00
17066;H;ADOLFO FRANCISCO;5;0,00
17066;H;ADOLFO JESUS;5;0,00
7579;H;ADOLFO JOSE;13;0,00
14607;H;ADOLFO MANUEL;6;0,00
6697;H;ADONAI;15;0,00
2873;H;ADONAY;44;0,02
17066;M;ADONINA;5;0,00
5783;H;ADONIS;18;0,00
7103;M;ADORACIÓ;14;0,00
405;M;ADORACIÓN;707;0,31
14607;H;ADREES;6;0,00
131;H;ADRIÀ;3.151;1,38
127;H;ADRIÁN;3.336;1,46
10354;H;ADRIÁN ALBERTO;9;0,00
4371;H;ADRIÁN ALEJANDRO;26;0,01
8724;H;ADRIÁN ALEXANDER;11;0,00
20661;H;ADRIÁN ALFONSO;4;0,00
12781;H;ADRIÁN ALONSO;7;0,00
11408;H;ADRIAN ANDRES;8;0,00
8116;H;ADRIÁN ANTONIO;12;0,00
8724;H;ADRIAN ARTURO;11;0,00
9450;H;ADRIÁN DANIEL;10;0,00
9450;H;ADRIÁN DAVID;10;0,00
20661;H;ADRIÁN DE JESÚS;4;0,00
9450;H;ADRIÁN EDUARDO;10;0,00
20661;H;ADRIAN EMILIO;4;0,00
14607;H;ADRIÁN ENRIQUE;6;0,00
12781;H;ADRIÁN ESTEBAN;7;0,00
14607;H;ADRIÁN FELIPE;6;0,00
17066;H;ADRIÁN FERNANDO;5;0,00
20661;H;ADRIÁN FRANCISCO;4;0,00
9450;H;ADRIÁN GABRIEL;10;0,00
14607;H;ADRIAN GUSTAVO;6;0,00
20661;H;ADRIÁN JAVIER;4;0,00
6697;H;ADRIÁN JESÚS;15;0,00
17066;H;ADRIÁN JORGE;5;0,00
6364;H;ADRIÁN JOSÉ;16;0,00
20661;H;ADRIAN LEONARDO;4;0,00
20661;H;ADRIÁN LUIS;4;0,00
11408;H;ADRIÁN MANUEL;8;0,00
10354;H;ADRIÁN MARCELO;9;0,00
12781;H;ADRIÁN MATEO;7;0,00
12781;H;ADRIÁN NICOLÁS;7;0,00
20661;H;ADRIÁN RAFAEL;4;0,00
20661;H;ADRIÁN ROBERTO;4;0,00
17066;H;ADRIÁN VÍCTOR;5;0,00
207;M;ADRIANA;1.858;0,81
7103;M;ADRIANA ALEJANDRA;14;0,00
17066;M;ADRIANA ALEXANDRA;5;0,00
6053;M;ADRIANA BEATRIZ;17;0,00
17066;M;ADRIANA BELÉN;5;0,00
2985;M;ADRIANA CAROLINA;42;0,02
12781;M;ADRIANA CECILIA;7;0,00
20661;M;ADRIANA COROMOTO;4;0,00
8724;M;ADRIANA CRISTINA;11;0,00
20661;M;ADRIANA DANIELA;4;0,00
14607;M;ADRIANA DEL CARMEN;6;0,00
12781;M;ADRIANA DEL PILAR;7;0,00
17066;M;ADRIANA DEL ROCIO;5;0,00
11408;M;ADRIANA ELENA;8;0,00
6697;M;ADRIANA ELIZABETH;15;0,00
17066;M;ADRIANA ESTHER;5;0,00
9450;M;ADRIANA GABRIELA;10;0,00
12781;M;ADRIANA INES;7;0,00
6697;M;ADRIANA ISABEL;15;0,00
20661;M;ADRIANA JOSEFINA;4;0,00
12781;M;ADRIANA LORENA;7;0,00
8724;M;ADRIANA LUCÍA;11;0,00
8116;M;ADRIANA MARCELA;12;0,00
20661;M;ADRIANA MARGARITA;4;0,00
1732;M;ADRIANA MARIA/ADRIANA MARÍA;86;0,04
20661;M;ADRIANA MARINA;4;0,00
10354;M;ADRIANA MERCEDES;9;0,00
8116;M;ADRIANA PAOLA;12;0,00
3526;M;ADRIANA PATRÍCIA/ADRIANA PATRICIA;34;0,01
17066;M;ADRIANA PILAR;5;0,00
14607;M;ADRIANA RAQUEL;6;0,00
11408;M;ADRIANA SOFIA;8;0,00
10354;M;ADRIANA VALENTINA;9;0,00
20661;M;ADRIANA VALERIA;4;0,00
11408;M;ADRIANA VERÒNICA/ADRIANA VERÓNICA;8;0,00
14607;M;ADRIANA VICTORIA;6;0,00
17066;M;ADRIANE;5;0,00
5354;M;ADRIANNA;20;0,00
1099;H;ADRIANO;149;0,07
20661;H;ADRIANO JOSE;4;0,00
3049;H;ADRIEL;41;0,02
4990;H;ADRIEN;22;0,00
17066;H;ADULAI;5;0,00
12781;H;ADUR;7;0,00
17066;H;ADYAN;5;0,00
8724;M;AFAF;11;0,00
12781;H;AFAN;7;0,00
11408;H;AFAQ;8;0,00
14607;H;AFFAN;6;0,00
7103;M;AFIA;14;0,00
14607;M;AFIFA;6;0,00
6697;M;AFNAN;15;0,00
10354;H;AFNAN;9;0,00
17066;M;AFNANE;5;0,00
17066;H;AFONSO;5;0,00
11408;M;AFRA;8;0,00
550;M;ÀFRICA/ÁFRICA;391;0,17
14607;M;ÀFRICA MARIA/ÁFRICA MARÍA;6;0,00
5783;M;AFRIKA;18;0,00
14607;M;AFRIN;6;0,00
20661;H;AFRODISIO;4;0,00
9450;M;AFSANA;10;0,00
20661;H;AFSAR;4;0,00
4814;M;AFSHAN;23;0,01
12781;M;AFSHEEN;7;0,00
2753;H;AFTAB;46;0,02
12781;H;AFTAB AHMED;7;0,00
3049;H;AFZAAL;41;0,02
3997;H;AFZAL;29;0,01
20661;H;AFZAN;4;0,00
20661;H;AGAM;4;0,00
12781;H;AGAMJOT;7;0,00
5783;M;AGAPITA;18;0,00
2221;H;AGAPITO;60;0,03
17066;M;AGAR;5;0,00
868;M;ÀGATA/ÁGATA;201;0,09
20661;M;AGATA MARIA;4;0,00
2753;M;AGATHA;46;0,02
11408;M;AGATHE;8;0,00
20661;M;AGATHE MARIE;4;0,00
12781;M;AGLAIA;7;0,00
14607;H;AGNALDO;6;0,00
14607;M;AGNE;6;0,00
633;M;AGNÈS;316;0,14
6364;M;AGNESE;16;0,00
3103;M;AGNIESZKA;40;0,02
11408;M;AGNIESZKA ANNA;8;0,00
20661;M;AGNIESZKA MALGORZATA;4;0,00
20661;M;AGNIESZKA MARIA;4;0,00
2928;M;AGOSTINA;43;0,02
20661;H;AGOSTINHO;4;0,00
8724;H;AGOSTINO;11;0,00
2529;M;AGRIPINA;51;0,02
17066;H;AGRIPINO;5;0,00
694;M;ÀGUEDA/ÁGUEDA;278;0,12
12781;M;ÀGUEDA MARIA/ÁGUEDA MARÍA;7;0,00
511;H;AGUSTÍ;433;0,19
177;H;AGUSTÍN;2.264;0,99
14607;H;AGUSTIN ALBERTO;6;0,00
10354;H;AGUSTÍN ALEJANDRO;9;0,00
14607;H;AGUSTIN ANGEL;6;0,00
12781;H;AGUSTIN ANTONIO;7;0,00
11408;H;AGUSTÍN DANIEL;8;0,00
17066;H;AGUSTIN EDUARDO;5;0,00
9450;H;AGUSTIN EZEQUIEL;10;0,00
20661;H;AGUSTIN FERNANDO;4;0,00
11408;H;AGUSTÍN FRANCISCO;8;0,00
17066;H;AGUSTIN GABRIEL;5;0,00
9450;H;AGUSTIN IGNACIO;10;0,00
14607;H;AGUSTÍN JAVIER;6;0,00
8724;H;AGUSTIN JOSE;11;0,00
17066;H;AGUSTIN LUIS;5;0,00
17066;H;AGUSTIN MANUEL;5;0,00
20661;H;AGUSTÍN MARIA/AGUSTÍN MARÍA;4;0,00
17066;H;AGUSTIN MATIAS;5;0,00
8724;H;AGUSTIN MIGUEL;11;0,00
10354;H;AGUSTIN NICOLAS;9;0,00
20661;H;AGUSTIN PABLO;4;0,00
354;M;AGUSTINA;882;0,39
20661;M;AGUSTINA ANDREA;4;0,00
8724;M;AGUSTINA BELÉN;11;0,00
20661;M;AGUSTINA MARGARITA;4;0,00
6697;M;AGUSTINA MARIA/AGUSTINA MARÍA;15;0,00
20661;M;AGUSTINA SOFIA;4;0,00
20661;M;AGUSTINA SOLEDAD;4;0,00
7579;H;AHAD;13;0,00
12781;H;AHARON/AHARÓN;7;0,00
17066;H;AHIL;5;0,00
9450;M;AHINARA;10;0,00
11408;M;AHINOA;8;0,00
2174;M;AHLAM;62;0,03
934;H;AHMAD;184;0,08
17066;H;AHMAD ALI;5;0,00
17066;H;AHMAD RAZA;5;0,00
17066;H;AHMADOU;5;0,00
17066;H;AHMAR;5;0,00
302;H;AHMED;1.117;0,49
14607;H;AHMED ALI;6;0,00
20661;H;AHMED AMINE;4;0,00
11408;H;AHMED HASSAN;8;0,00
17066;H;AHMED RAZA;5;0,00
12781;H;AHMET;7;0,00
17066;H;AHNAF;5;0,00
20661;H;AHREN;4;0,00
1878;H;AHSAN;76;0,03
17066;H;AHSAN ALI;5;0,00
14607;H;AHTASHAM;6;0,00
11408;H;AHTISHAM;8;0,00
20661;H;AHTSHAM;4;0,00
14607;M;AIALA;6;0,00
616;M;AICHA;330;0,14
343;M;AIDA/AÏDA/AÍDA;936;0,41
20661;M;AIDA LUCIA;4;0,00
11408;M;AIDA LUZ;8;0,00
5171;M;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;21;0,00
17066;M;AIDA PATRICIA;5;0,00
2928;H;AIDAN;43;0,02
20661;H;AIDAR;4;0,00
7579;M;AIDE;13;0,00
11408;M;AIDEE;8;0,00
3811;H;AIDEN;31;0,01
12781;M;AIE;7;0,00
6364;M;AIFEN;16;0,00
17066;M;AIGERIM;5;0,00
17066;M;AIGUL;5;0,00
9450;M;AIHONG;10;0,00
7579;M;AIHUA;13;0,00
20661;M;AIJIAO;4;0,00
14607;M;AIJU;6;0,00
17066;M;AIJUAN;5;0,00
9450;H;AIJUN;10;0,00
14607;M;AIJUN;6;0,00
5354;M;AIKATERINI;20;0,00
9450;M;AIKO;10;0,00
5571;M;AILA;19;0,00
9450;M;AILAN;10;0,00
3383;M;AILEEN;36;0,02
4990;M;AILEN;22;0,00
20661;M;AILENE;4;0,00
5354;M;AILI;20;0,00
17066;M;AILIAN;5;0,00
5354;M;AILIN;20;0,00
11408;M;AILING;8;0,00
11408;M;AILYN;8;0,00
5571;M;AIMA;19;0,00
12781;H;AIMAD;7;0,00
2568;H;AIMAN;50;0,02
4239;M;AIMAN;27;0,01
17066;H;AIMANE;5;0,00
1765;H;AIMAR;84;0,04
11408;M;AIMARA;8;0,00
17066;M;AIME;5;0,00
10354;M;AIMEE/AIMÉE;9;0,00
7103;M;AIMEI;14;0,00
17066;H;AIMEN;5;0,00
20661;M;AIMEN;4;0,00
163;M;AINA;2.544;1,12
20661;M;AINA ISABELLA;4;0,00
8724;M;AINA MARIA/AINA MARÍA;11;0,00
383;M;AINARA;763;0,33
14607;M;AINARA ELIZABETH;6;0,00
14607;M;AINARA MARIA/AINARA MARÍA;6;0,00
17066;M;AINARA VALENTINA;5;0,00
11408;M;AINE;8;0,00
3910;M;AINET;30;0,01
20661;H;AINGERU;4;0,00
3225;M;AINHARA;38;0,02
222;M;AINHOA;1.708;0,75
20661;M;AINHOA ALEJANDRA;4;0,00
20661;M;AINHOA ALEXANDRA;4;0,00
17066;M;AINHOA CAMILA;5;0,00
20661;M;AINHOA DANAE;4;0,00
12781;M;AINHOA FERNANDA;7;0,00
20661;M;AINHOA LUCIA;4;0,00
20661;M;AINHOA MARGARITA;4;0,00
11408;M;AINHOA MARIA/AINHOA MARÍA;8;0,00
14607;M;AINHOA MONTSERRAT;6;0,00
20661;M;AINHOA NAYARA;4;0,00
14607;M;AINHOA NICOLE;6;0,00
14607;M;AINHOA SOFÍA/AINHOA SOFIA;6;0,00
12781;M;AINHOA VALENTINA;7;0,00
580;M;AINOA;362;0,16
3811;M;AINOHA;31;0,01
6364;M;AINTZANE;16;0,00
9450;M;AIPING;10;0,00
12781;H;AIPING;7;0,00
6053;M;AIQIN;17;0,00
6053;M;AIRA;17;0,00
20661;M;AIRAH;4;0,00
5171;H;AIRAM;21;0,00
10354;H;AIRAN;9;0,00
9450;M;AIRI;10;0,00
14607;H;AIRONG;6;0,00
7103;M;AIRY;14;0,00
12781;M;AISA;7;0,00
1008;M;AISHA;168;0,07
20661;M;AISHA MARIA/AISHA MARÍA;4;0,00
12781;M;AISHAH;7;0,00
20661;M;AISHUANG;4;0,00
12781;M;AISHWARYA;7;0,00
20661;M;AISLING;4;0,00
3811;H;AISSA;31;0,01
17066;H;AISSAM;5;0,00
7103;M;AISSATA;14;0,00
6364;M;AISSATOU;16;0,00
20661;M;AISSATU;4;0,00
20661;M;AISTE;4;0,00
344;M;AITANA;933;0,41
17066;M;AITANA CAROLINA;5;0,00
10354;M;AITANA MARIA/AITANA MARÍA;9;0,00
20661;M;AITANA SOFIA;4;0,00
17066;M;AITHANA;5;0,00
11408;H;AITHOR;8;0,00
251;H;AITOR;1.393;0,61
20661;H;AITOR ANGEL;4;0,00
17066;H;AITOR DAVID;5;0,00
20661;H;AITOR JOSÉ;4;0,00
17066;H;AITOR MANUEL;5;0,00
6697;M;AITZIBER;15;0,00
12781;M;AIWEI;7;0,00
2202;M;AIXA;61;0,03
20661;M;AIYAN;4;0,00
10354;M;AIYING;9;0,00
20661;H;AIYONG;4;0,00
14607;M;AIYU;6;0,00
20661;M;AIYUE;4;0,00
2807;M;AIZA;45;0,02
5783;M;AIZHEN;18;0,00
10354;M;AIZHU;9;0,00
20661;H;AJAIB;4;0,00
6053;H;AJAY;17;0,00
10354;H;AJAZ;9;0,00
9450;H;AJIT;10;0,00
3997;H;AJMAL;29;0,01
12781;H;AJMER;7;0,00
9450;M;AJWA;10;0,00
12781;H;AKAKI;7;0,00
3997;M;AKANE;29;0,01
17066;M;AKARI;5;0,00
5571;H;AKASH;19;0,00
8116;H;AKASHDEEP;12;0,00
17066;H;AKASHDEEP SINGH;5;0,00
4990;H;AKBAR;22;0,00
17066;M;AKEMI;5;0,00
12781;H;AKHLAQ;7;0,00
3295;H;AKHTAR;37;0,02
17066;M;AKHTAR;5;0,00
20661;H;AKHTER;4;0,00
14607;M;AKI;6;0,00
5571;M;AKIKO;19;0,00
11408;H;AKIM;8;0,00
6053;H;AKIRA;17;0,00
17066;M;AKIRA;5;0,00
14607;M;AKLIMA;6;0,00
6697;H;AKMAL;15;0,00
1107;H;AKRAM;148;0,06
11408;M;AKSANA;8;0,00
14607;H;AKSEL;6;0,00
12781;H;AKSHAY;7;0,00
20661;H;AKTER;4;0,00
20661;M;AKVILE;4;0,00
12781;H;AL;7;0,00
14607;H;AL AMIN;6;0,00
11408;M;ALA;8;0,00
17066;H;ALA;5;0,00
5171;M;ALAA;21;0,00
8116;H;ALAA;12;0,00
9450;H;ALADINO;10;0,00
2807;M;ALAE;45;0,02
6364;H;ALAE;16;0,00
17066;H;ALAE EDDINE;5;0,00
17066;H;ALAEDDINE;5;0,00
9450;H;ALAI;10;0,00
17066;M;ALAI;5;0,00
2807;M;ALAIA;45;0,02
1566;H;ALAIN;97;0,04
6697;M;ALAITZ;15;0,00
11408;H;ALAM;8;0,00
9450;H;ALAMGIR;10;0,00
17066;H;ALAMI;5;0,00
17066;H;ALAMIN;5;0,00
430;H;ALAN;632;0,28
17066;H;ALAN ALEXANDER;5;0,00
20661;H;ALAN ANTONIO;4;0,00
11408;H;ALAN DANIEL;8;0,00
9450;H;ALAN DAVID;10;0,00
20661;H;ALAN EZEQUIEL;4;0,00
20661;H;ALAN FERNANDO;4;0,00
