Search for name: «david». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,68.761,1794
DAVID,M,68.761,1794
With the search word (492),M,11.963,312
JOSÉ DAVID,M,752,020
JUAN DAVID,M,737,019
CARLOS DAVID,M,242,006
DAVID ALEJANDRO,M,232,006
LUIS DAVID,M,215,006
DAVID JOSÉ,M,214,006
ÀNGEL DAVID/ÁNGEL DAVID,M,197,005
JESÚS DAVID,M,178,005
CRISTIÁN DAVID,M,172,004
DAVID ANTONIO,M,168,004
ÒSCAR DAVID/ÓSCAR DAVID,M,162,004
FRANCISCO DAVID,M,158,004
ANTONIO DAVID,M,137,004
JORGE DAVID,M,127,003
JULIÁN DAVID,M,121,003
DAVID MANUEL,M,119,003
MANUEL DAVID,M,111,003
ANDRÉS DAVID,M,92,002
DAVID ANDRÉS,M,88,002
JONATHAN DAVID,M,88,002
DANIEL DAVID,M,87,002
DAVID ALEXANDER,M,82,002
PEDRO DAVID,M,82,002
DAVID JESÚS,M,81,002
SAMUEL DAVID,M,81,002
SERGIO DAVID,M,81,002
ALEJANDRO DAVID,M,78,002
DAVID FRANCISCO,M,77,002
CHRISTIAN DAVID,M,76,002
DAVID FERNANDO,M,75,002
JOSUÈ DAVID/JOSUÉ DAVID,M,75,002
JOAN DAVID,M,74,002
VÍCTOR DAVID,M,74,002
CÈSAR DAVID/CÉSAR DAVID,M,72,002
DAVID ENRIQUE,M,68,002
DAVID ANDREI,M,63,002
CRISTHIAN DAVID,M,62,002
DAVID JUAN,M,62,002
DAVID DANIEL,M,61,002
DAVID ALBERTO,M,58,002
DAVID EDUARDO,M,58,002
PABLO DAVID,M,57,001
KEVIN DAVID,M,56,001
HÈCTOR DAVID/HÉCTOR DAVID,M,55,001
MARCOS DAVID,M,55,001
DAVID MIGUEL,M,54,001
IVAN DAVID/IVÁN DAVID,M,54,001
ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID,M,51,001
LEONARDO DAVID,M,51,001
DAVID JOHN,M,50,001
DAVID GABRIEL,M,48,001
DAVID JAVIER,M,48,001
DIEGO DAVID,M,48,001
JOEL DAVID,M,47,001
MIGUEL DAVID,M,47,001
DAVID ESTEBAN,M,46,001
EDUARDO DAVID,M,45,001
FERNANDO DAVID,M,45,001
DAVID NICOLÁS,M,44,001
DAVID RICARDO,M,44,001
JOSEP DAVID,M,44,001
SANTIAGO DAVID,M,44,001
JORDI DAVID,M,43,001
RAFAEL DAVID,M,43,001
DAVID ÀNGEL/DAVID ÁNGEL,M,42,001
BRYAN DAVID,M,41,001
RICARDO DAVID,M,41,001
SEBASTIÁN DAVID,M,40,001
DAVID LUIS,M,39,001
DAVID SANTIAGO,M,39,001
MARIO DAVID,M,39,001
JAVIER DAVID,M,38,000
NELSON DAVID,M,37,000
DAVID MICHAEL,M,36,000
DAVID RAMON/DAVID RAMÓN,M,36,000
DAVID EMANUEL,M,35,000
RUBÈN DAVID/RUBÉN DAVID,M,34,000
ALEXANDER DAVID,M,33,000
DAVID CARLOS,M,32,000
JOHN DAVID,M,32,000
ANTHONY DAVID,M,31,000
DAVID ISRAEL,M,31,000
DAVID RAFAEL,M,31,000
DAVID SEBASTIÁN,M,31,000
ISAAC DAVID,M,31,000
LUCAS DAVID,M,31,000
MICHAEL DAVID,M,31,000
AARON DAVID/AARÓN DAVID,M,30,000
DAVID ALEXANDRU,M,30,000
DAVID FELIPE,M,30,000
IAN DAVID,M,30,000
NICOLÁS DAVID,M,30,000
DAVID ALFONSO,M,29,000
DAVID JORGE,M,29,000
PAUL DAVID,M,29,000
DAVID CRISTIÁN,M,28,000
DAVID WILLIAM,M,28,000
GABRIEL DAVID,M,27,000
GUILLERMO DAVID,M,27,000
JULIO DAVID,M,27,000
RAÜL DAVID/RAÚL DAVID,M,27,000
ROBERT DAVID,M,27,000
ANDREW DAVID,M,26,000
DAVID ADRIÁN,M,26,000
DAVID JOSUÈ/DAVID JOSUÉ,M,26,000
ROBERTO DAVID,M,26,000
WALTER DAVID,M,26,000
ADRIÁN DAVID,M,25,000
AXEL DAVID,M,25,000
DAVID ERNESTO,M,25,000
DAVID PEDRO,M,25,000
MOISÈS DAVID/MOISÉS DAVID,M,25,000
DAVID SALVADOR,M,24,000
EDGAR DAVID,M,24,000
ERICK DAVID,M,24,000
BRAYAN DAVID,M,23,000
DAVID LEONARDO,M,23,000
EDWIN DAVID,M,23,000
HENRY DAVID,M,23,000
DAVID OSCAR,M,22,000
GERMAN DAVID,M,22,000
MARC DAVID,M,22,000
DAVID IOAN,M,21,000
DAVID JAMES,M,21,000
DYLAN DAVID,M,21,000
ENRIQUE DAVID,M,21,000
ISRAEL DAVID,M,21,000
JAIME DAVID,M,21,000
WILLIAM DAVID,M,21,000
WILSON DAVID,M,21,000
