Nombre de la persona:  ALEGRIA/ALEGRÍA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3149&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;7;1617;832;0,05;0,10
Bages;4;2182;1135;0,02;0,04
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;8;3915;1987;0,00;0,02
Barcelonès;68;2037;1065;0,03;0,06
Maresme;12;2093;1095;0,03;0,05
Noguera;4;886;447;0,10;0,21
Osona;4;2138;1099;0,02;0,05
Segrià;16;1131;571;0,08;0,15
Selva;4;2628;1321;0,02;0,05
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;25;1945;1052;0,03;0,05
Vallès Oriental;8;2417;1256;0,02;0,04
Total;197;2262;1191;0,03;0,05

