Nombre de la persona:  CARLOS (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11585&t=1930-1939&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;160;48;26;3,51;6,91
Alt Empordà;596;22;13;4,11;8,20
Alt Penedès;488;30;16;4,40;8,80
Alt Urgell;93;28;16;4,54;9,08
Alta Ribagorça;20;26;15;5,05;9,76
Anoia;653;23;12;5,22;10,36
Aran;70;10;7;6,82;13,29
Bages;805;29;15;4,45;8,98
Baix Camp;854;28;14;4,32;8,77
Baix Ebre;340;33;17;4,27;8,44
Baix Empordà;675;24;14;4,87;9,77
Baix Llobregat;5724;12;8;6,87;13,99
Baix Penedès;645;13;9;5,74;11,47
Barcelonès;13689;14;9;6,00;12,52
Berguedà;125;68;34;3,10;6,21
Cerdanya;104;22;15;5,35;10,42
Conca de Barberà;72;51;27;3,57;6,97
Garraf;982;14;10;6,26;12,66
Garrigues;60;57;30;3,16;6,03
Garrotxa;163;73;39;2,73;5,40
Gironès;721;30;16;3,63;7,32
Maresme;2812;19;11;6,08;12,33
Moianès;68;31;19;4,71;9,12
Montsià;295;32;15;4,29;8,50
Noguera;141;40;22;3,59;6,91
Osona;447;72;34;2,71;5,38
Pallars Jussà;81;22;14;6,14;11,99
Pallars Sobirà;28;41;26;3,90;7,57
Pla d'Urgell;111;55;29;3,00;5,84
Pla de l'Estany;69;107;50;2,09;4,20
Priorat;30;58;34;3,25;6,21
Ribera d'Ebre;87;34;16;3,97;7,78
Ripollès;91;57;31;3,57;7,13
Segarra;56;68;36;2,37;4,53
Segrià;961;22;11;4,52;8,94
Selva;740;25;13;4,17;8,24
Solsonès;41;68;31;3,01;5,93
Tarragonès;1353;18;11;5,14;10,38
Terra Alta;51;35;18;4,47;8,79
Urgell;80;83;40;2,14;4,21
Vallès Occidental;6054;17;10;6,43;13,11
Vallès Oriental;2571;17;10;6,16;12,36
Total;43206;17;10;5,54;11,27

