Nom de la persona: ROC (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52404
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;:;:;:;:
Nascuts entre 1940–1949;19;1244;556;0,03;0,07
Nascuts entre 1950–1959;23;1511;724;0,03;0,06
Nascuts entre 1960–1969;12;3414;1783;0,01;0,02
Nascuts entre 1970–1979;64;1277;644;0,05;0,10
Nascuts entre 1980–1989;69;1109;531;0,07;0,13
Nascuts entre 1990–1999;144;530;258;0,17;0,33
Nascuts entre 2000–2009;598;212;110;0,71;1,36
Nascuts entre 2010–2019;2189;59;33;2,94;5,72
Nascuts entre 2020–2021;439;41;21;3,85;7,52
Total;3560;334;157;0,46;0,93

