Nom de la persona:  ALEN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3488
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;5;1541;720;0,04;0,08
Baix Llobregat;11;3151;1518;0,01;0,03
Barcelonès;31;3811;1883;0,01;0,03
Maresme;6;3244;1585;0,01;0,03
Segrià;7;2022;1034;0,03;0,07
Selva;7;1760;863;0,04;0,08
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;15;2732;1270;0,02;0,03
Vallès Oriental;6;2928;1438;0,01;0,03
Total;106;3421;1688;0,01;0,03

