Nombre de la persona: JEAN CARLOS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28781&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;20;3113;1634;0,02;0,03
Nacidos entre 1980–1989;53;1371;667;0,05;0,10
Nacidos entre 1990–1999;115;616;303;0,13;0,26
Nacidos entre 2000–2009;52;1040;503;0,06;0,12
Nacidos entre 2010–2019;23;1881;885;0,03;0,06
Nacidos entre 2020–2021;5;1660;809;0,04;0,09
Total;268;1809;853;0,03;0,07

