Nombre de la persona: ANTONINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7187&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;36;664;387;0,10;0,16
Nacidos entre 1940–1949;40;834;465;0,07;0,12
Nacidos entre 1950–1959;33;1204;640;0,04;0,08
Nacidos entre 1960–1969;23;2108;1035;0,02;0,04
Nacidos entre 1970–1979;16;3684;1729;0,01;0,02
Nacidos entre 1980–1989;36;1833;921;0,03;0,07
Nacidos entre 1990–1999;10;4202;1954;0,01;0,02
Nacidos entre 2000–2009;6;4748;2236;0,00;0,01
Nacidos entre 2010–2019;8;3960;1982;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;208;2189;1162;0,03;0,05

