Name of person: ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7562&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,17,2.619,1.266,002,003
Born between 1970–1979,124,781,389,009,019
Born between 1980–1989,182,529,274,017,035
Born between 1990–1999,26,1.954,950,003,006
Born between 2000–2009,9,3.488,1.687,001,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,362,1.459,768,005,009

