Búsqueda de nombre: «AILAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;18;0,00
AILAN;M;18;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (4);H/M;31;0,00
GHAILAN;H;13;0,00
KAILANI;M;7;0,00
GHAILANA;M;6;0,00
AILANA;M;5;0,00

