﻿Noms de la població. 2022
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
986;H;ABDELHADI;4;0,09
986;H;ABDELHAKIM;4;0,09
986;H;ABDELMALEK;4;0,09
986;D;ABIGAÏL/ABIGAIL;4;0,09
986;H;ABRAHAM;4;0,09
986;H;ADAY;4;0,09
986;H;AISSA;4;0,09
986;D;ALAE;4;0,09
986;H;ALAIN;4;0,09
986;D;ALBA MARIA/ALBA MARÍA;4;0,09
986;H;ALONSO;4;0,09
986;H;AMADOU;4;0,09
986;H;AMAR;4;0,09
986;H;AMIN;4;0,09
986;D;ANASTÀSIA/ANASTASIA;4;0,09
986;H;ANDER;4;0,09
986;H;ANDREI;4;0,09
986;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,09
986;D;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,09
986;D;ANISSA;4;0,09
986;H;ANOUAR;4;0,09
986;H;ANTONINO;4;0,09
986;D;AOUATIF;4;0,09
986;D;ARES;4;0,09
986;D;ASIL;4;0,09
986;H;AUGUSTO;4;0,09
986;H;AYAD;4;0,09
986;H;AYMANE;4;0,09
986;H;BALDOMERO;4;0,09
986;H;BERNABÈ/BERNABÉ;4;0,09
986;H;BERNARDINO;4;0,09
986;D;BETH;4;0,09
986;H;BRUC;4;0,09
986;D;CAMILA;4;0,09
986;D;CANDELÀRIA/CANDELARIA;4;0,09
986;D;CARIDAD;4;0,09
986;H;CARLOS ALBERTO;4;0,09
986;H;CARLOS JOSÉ;4;0,09
986;D;CATERINA;4;0,09
986;D;CHAIMAA;4;0,09
986;H;CLAUDI;4;0,09
986;D;COLOMA;4;0,09
986;H;DAN;4;0,09
986;D;DAVÍNIA/DAVINIA;4;0,09
986;H;DIONISIO;4;0,09
986;D;DOINA;4;0,09
986;D;DORA;4;0,09
986;D;DOUNIA;4;0,09
986;H;EDER;4;0,09
