Nom de la persona:  IMRAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26137
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;20;347;166;0,44;0,86
Alt Empordà;38;510;232;0,26;0,52
Alt Penedès;31;469;218;0,28;0,56
Anoia;27;554;255;0,22;0,43
Bages;50;463;206;0,28;0,56
Baix Camp;44;560;258;0,22;0,45
Baix Ebre;19;525;252;0,24;0,47
Baix Empordà;51;393;180;0,37;0,74
Baix Llobregat;99;718;334;0,12;0,24
Baix Penedès;42;394;177;0,37;0,75
Barcelonès;395;542;246;0,17;0,36
Berguedà;7;560;266;0,17;0,35
Garraf;22;661;322;0,14;0,28
Garrotxa;4;1088;547;0,07;0,13
Gironès;39;581;259;0,20;0,40
Maresme;99;547;242;0,21;0,43
Montsià;10;734;360;0,15;0,29
Noguera;6;687;336;0,15;0,29
Osona;46;442;198;0,28;0,55
Pla d'Urgell;7;611;292;0,19;0,37
Pla de l'Estany;5;614;293;0,15;0,30
Ribera d'Ebre;8;379;183;0,36;0,72
Ripollès;5;500;241;0,20;0,39
Segrià;41;577;282;0,19;0,38
Selva;23;751;356;0,13;0,26
Tarragonès;52;585;272;0,20;0,40
Urgell;10;479;229;0,27;0,53
Vallès Occidental;157;592;272;0,17;0,34
Vallès Oriental;61;656;307;0,15;0,29
Total;1435;568;256;0,18;0,37

