Nom de la persona:  CLOÈ/CLOE (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13482
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;867;560;303;0,18;0,34
Comarques Gironines;115;713;386;0,15;0,30
Camp de Tarragona;106;587;311;0,20;0,39
Terres de l'Ebre;32;624;320;0,18;0,36
Ponent;44;816;415;0,12;0,24
Comarques Centrals;49;812;428;0,12;0,24
Alt Pirineu i Aran;15;520;272;0,20;0,41
Penedès;91;607;325;0,18;0,36
Total;1319;602;325;0,17;0,33

