Nom de la persona: ASMAE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8584
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;14;3016;1431;0,01;0,03
Nascuts entre 1970–1979;78;1099;543;0,06;0,12
Nascuts entre 1980–1989;281;391;199;0,27;0,54
Nascuts entre 1990–1999;235;362;179;0,27;0,55
Nascuts entre 2000–2009;130;571;285;0,15;0,32
Nascuts entre 2010–2019;91;795;408;0,12;0,25
Nascuts entre 2020–2021;9;1128;576;0,08;0,16
Total;840;805;425;0,11;0,21

