Name of person:  CAYETANO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12138&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,9,1.344,654,006,012
Alt Penedès,6,1.237,582,005,011
Anoia,13,872,408,010,021
Bages,12,1.131,526,007,013
Baix Camp,31,683,319,016,032
Baix Empordà,13,995,475,009,019
Baix Llobregat,73,877,402,009,018
Baix Penedès,8,1.130,526,007,014
Barcelonès,144,1.128,524,006,013
Garraf,10,1.134,531,006,013
Gironès,19,900,430,010,019
Maresme,45,868,407,010,020
Montsià,4,1.369,674,006,012
Osona,10,1.187,564,006,012
Ribera d'Ebre,4,588,291,018,036
Segrià,27,767,376,013,025
Selva,8,1.611,802,005,009
Tarragonès,22,1.061,498,008,017
Vallès Occidental,94,799,375,010,020
Vallès Oriental,49,744,347,012,024
Total,624,989,471,008,016

