Nombre de la persona: YASSIR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61908&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;8;6344;3406;0,00;0,01
Nacidos entre 1980–1989;26;2412;1214;0,02;0,05
Nacidos entre 1990–1999;45;1306;658;0,05;0,10
Nacidos entre 2000–2009;159;500;253;0,19;0,36
Nacidos entre 2010–2019;283;369;192;0,38;0,74
Nacidos entre 2020–2021;43;402;210;0,38;0,74
Total;566;1057;506;0,07;0,15

