Nombre de la persona: OMAR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48533&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;16;1362;602;0,03;0,06
Nacidos entre 1950–1959;104;598;278;0,13;0,27
Nacidos entre 1960–1969;292;365;167;0,27;0,54
Nacidos entre 1970–1979;619;260;131;0,47;0,93
Nacidos entre 1980–1989;1051;167;91;1,00;1,99
Nacidos entre 1990–1999;994;133;73;1,15;2,24
Nacidos entre 2000–2009;882;162;87;1,04;2,01
Nacidos entre 2010–2019;947;149;79;1,27;2,47
Nacidos entre 2020–2021;142;144;80;1,24;2,43
Total;5049;258;123;0,65;1,32

