Nom de la persona: ISABEL CRISTINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26883
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1615;0,00;0,01
Nascuts entre 1950–1959;20;1640;846;0,02;0,05
Nascuts entre 1960–1969;48;1256;626;0,04;0,09
Nascuts entre 1970–1979;52;1478;731;0,04;0,08
Nascuts entre 1980–1989;68;1119;586;0,06;0,13
Nascuts entre 1990–1999;34;1584;782;0,04;0,08
Nascuts entre 2000–2009;10;3248;1585;0,01;0,02
Nascuts entre 2010–2019;5;5539;2743;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;241;1950;1033;0,03;0,06

