Nombre de la persona: ANNE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6910&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;5;1646;980;0,01;0,02
Nacidos entre 1940–1949;13;1513;834;0,02;0,04
Nacidos entre 1950–1959;11;2354;1189;0,01;0,03
Nacidos entre 1960–1969;25;1986;973;0,02;0,05
Nacidos entre 1970–1979;24;2696;1298;0,02;0,04
Nacidos entre 1980–1989;16;3613;1761;0,02;0,03
Nacidos entre 1990–1999;17;2766;1327;0,02;0,04
Nacidos entre 2000–2009;28;1571;808;0,03;0,07
Nacidos entre 2010–2019;50;1131;590;0,07;0,14
Nacidos entre 2020–2021;11;994;509;0,10;0,20
Total;200;2245;1182;0,03;0,05

