Nom de la persona: ARIANNE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7892
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;14;4015;1960;0,01;0,03
Nascuts entre 1990–1999;22;2225;1063;0,03;0,05
Nascuts entre 2000–2009;45;1145;593;0,05;0,11
Nascuts entre 2010–2019;27;1680;892;0,04;0,07
Nascuts entre 2020–2021;..;..;..;..;..
Total;114;3274;1673;0,01;0,03

