Nom de la persona:  ALBERTO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3032
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;15845;54;30;3,21;6,59
Comarques Gironines;1391;114;58;1,79;3,57
Camp de Tarragona;1343;73;40;2,51;5,05
Terres de l'Ebre;303;120;65;1,67;3,29
Ponent;616;117;60;1,67;3,27
Comarques Centrals;666;131;63;1,60;3,20
Alt Pirineu i Aran;184;83;46;2,47;4,84
Penedès;1351;72;37;2,70;5,41
Total;21699;68;34;2,78;5,66

