Nom de la persona:  ABDELALI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=253&t=2000-2009
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;10;544;254;0,22;0,43
Alt Empordà;36;526;238;0,25;0,50
Alt Penedès;11;861;404;0,10;0,20
Anoia;15;799;379;0,12;0,24
Bages;11;1198;563;0,06;0,12
Baix Camp;15;1103;521;0,08;0,15
Baix Ebre;10;781;396;0,13;0,25
Baix Empordà;16;876;406;0,12;0,23
Baix Llobregat;33;1478;678;0,04;0,08
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;83;1778;840;0,04;0,08
Conca de Barberà;12;269;122;0,59;1,16
Garraf;8;1348;625;0,05;0,10
Garrotxa;4;1088;547;0,07;0,13
Gironès;19;900;430;0,10;0,19
Maresme;27;1225;584;0,06;0,12
Montsià;7;946;468;0,10;0,20
Osona;10;1187;564;0,06;0,12
Segrià;28;735;356;0,13;0,26
Selva;16;982;469;0,09;0,18
Tarragonès;22;1061;498;0,08;0,17
Urgell;7;629;305;0,19;0,37
Vallès Occidental;73;951;447;0,08;0,16
Vallès Oriental;22;1272;609;0,05;0,11
Total;33;1402;676;0,00;0,00

