Nom de la persona: CARLA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11373&t=1970-1979
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;6;2294;1264;0,00;0,02
Nascuts entre 1950–1959;17;1806;922;0,02;0,04
Nascuts entre 1960–1969;42;1378;680;0,04;0,08
Nascuts entre 1970–1979;294;439;231;0,22;0,46
Nascuts entre 1980–1989;1483;116;55;1,41;2,83
Nascuts entre 1990–1999;4682;21;11;5,40;11,04
Nascuts entre 2000–2009;9467;5;3;11,20;23,28
Nascuts entre 2010–2019;5486;15;7;7,37;15,17
Nascuts entre 2020–2021;512;35;17;4,49;9,19
Total;21992;66;33;2,82;5,56

