﻿Nombres de la población. 2022
Osona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JORDI;2.879;17,42
2;H;JOSEP;2.525;15,28
3;M;MONTSERRAT;2.510;15,19
4;M;MARIA/MARÍA;2.230;13,50
5;H;JOAN;2.025;12,26
6;H;MARC;1.740;10,53
7;H;JOSÉ;1.598;9,67
8;H;RAMON/RAMÓN;1.585;9,59
9;M;NÚRIA/NURIA;1.544;9,34
10;M;ANNA;1.443;8,73
11;H;DAVID;1.403;8,49
12;M;MARTA;1.401;8,48
13;H;ANTONIO;1.301;7,87
14;H;MOHAMED;1.235;7,47
15;H;JUAN;1.186;7,18
16;M;LAURA;1.158;7,01
17;H;ALBERT;1.052;6,37
18;M;MARÍA DEL CARMEN;970;5,87
19;M;CRISTINA;935;5,66
20;H;MANUEL;920;5,57
21;H;JAUME;902;5,46
22;M;MARIA TERESA/MARÍA TERESA;885;5,36
22;H;XAVIER;885;5,36
24;H;FRANCISCO;870;5,27
24;H;PERE;870;5,27
26;H;ARNAU;842;5,10
27;M;LAIA;818;4,95
28;H;MIQUEL;774;4,68
29;H;LLUÍS;762;4,61
30;M;JÚLIA/JULIA;742;4,49
30;M;MARIA DEL CARME/MARÍA DEL CARME;742;4,49
32;M;MARIA DOLORS/MARÍA DOLORS;734;4,44
33;H;ROGER;733;4,44
34;M;JOSEFA;731;4,42
35;M;CARMEN;716;4,33
36;H;MARTÍ;698;4,22
37;H;GERARD;694;4,20
38;M;SÍLVIA/SILVIA;690;4,18
39;H;DANIEL;680;4,12
40;M;JUDIT;653;3,95
41;H;JOSEP MARIA;644;3,90
42;M;MIREIA;632;3,82
43;H;GUILLEM;623;3,77
44;H;PAU;622;3,76
45;H;ANTONI;619;3,75
45;M;ISABEL;619;3,75
47;M;ROSA;608;3,68
48;H;SERGI;600;3,63
49;H;POL;596;3,61
