Nombre de la persona:  ANNE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6910&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;4;2389;1217;0,03;0,06
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;25;1825;990;0,03;0,06
Barcelonès;67;2057;1074;0,03;0,06
Garraf;10;1134;604;0,06;0,13
Gironès;4;2672;1356;0,02;0,04
Maresme;15;1803;937;0,03;0,06
Segrià;5;2497;1207;0,02;0,05
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;6;2928;1491;0,01;0,03
Total;200;2245;1182;0,03;0,05

