﻿Nombres de la población. 2022
Gironès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
337;H;AARON/AARÓN;82;0,41
1260;H;ABDALLAH;12;0,06
2271;H;ABDELAAZIZ;5;0,03
900;H;ABDELALI;19;0,10
387;H;ABDELAZIZ;71;0,36
2271;H;ABDELGHAFOUR;5;0,03
1059;H;ABDELGHANI;15;0,08
2271;H;ABDELHADI;5;0,03
1650;H;ABDELHAFID;8;0,04
977;H;ABDELHAK;17;0,09
794;H;ABDELHAKIM;24;0,12
1804;H;ABDELHALIM;7;0,04
977;H;ABDELHAMID;17;0,09
2672;H;ABDELHAQ;4;0,02
2672;H;ABDELHAY;4;0,02
554;H;ABDELILAH;42;0,21
1650;H;ABDELJALIL;8;0,04
300;H;ABDELKADER;98;0,49
544;H;ABDELKARIM;43;0,22
2271;H;ABDELKHALEK;5;0,03
1336;H;ABDELKRIM;11;0,06
364;H;ABDELLAH;76;0,38
744;H;ABDELLATIF;27;0,14
1990;H;ABDELLAZIZ;6;0,03
723;H;ABDELMAJID;28;0,14
1336;H;ABDELMALEK;11;0,06
2672;H;ABDELMALIK;4;0,02
2672;H;ABDELOUAHAB;4;0,02
1650;H;ABDELOUAHID;8;0,04
2672;H;ABDELTIF;4;0,02
1650;H;ABDENBI;8;0,04
2672;H;ABDENNABI;4;0,02
520;H;ABDERRAHIM;46;0,23
666;H;ABDERRAHMAN;32;0,16
794;H;ABDERRAHMANE;24;0,12
1650;H;ABDERRAZAK;8;0,04
1990;H;ABDERRAZZAK;6;0,03
643;H;ABDESLAM;34;0,17
2672;H;ABDESSALAM;4;0,02
762;H;ABDESSAMAD;26;0,13
1118;H;ABDOU;14;0,07
2672;H;ABDOUL;4;0,02
2271;H;ABDOUL KARIM;5;0,03
465;H;ABDOULAYE;53;0,27
629;H;ABDOULIE;35;0,18
1534;H;ABDOURAHAMANE;9;0,05
1804;H;ABDOURAHMANE;7;0,04
2271;H;ABDUL;5;0,03
1990;H;ABDULLAH;6;0,03
299;H;ABEL;99;0,50
1990;H;ABELARDO;6;0,03
1990;M;ABIDA;6;0,03
1336;M;ABIGAÏL/ABIGAIL;11;0,06
1059;H;ABOU;15;0,08
1336;H;ABOUBACAR;11;0,06
2271;H;ABOUBACARR;5;0,03
1990;H;ABOUBAKARY;6;0,03
602;H;ABRAHAM;37;0,19
162;M;ABRIL;251;1,26
934;H;ABUBACARR;18;0,09
1118;H;ABUBAKAR;14;0,07
1534;H;ABUBAKARI;9;0,05
2271;H;ABUBAKARY;5;0,03
575;H;ACHRAF;40;0,20
