Nom de la persona: ROSANNA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52898
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;6;2294;1264;0,00;0,02
Nascuts entre 1950–1959;8;2953;1501;0,00;0,02
Nascuts entre 1960–1969;41;1402;691;0,04;0,08
Nascuts entre 1970–1979;53;1454;717;0,04;0,08
Nascuts entre 1980–1989;55;1327;680;0,05;0,11
Nascuts entre 1990–1999;36;1516;754;0,04;0,08
Nascuts entre 2000–2009;7;4233;2015;0,00;0,02
Nascuts entre 2010–2019;5;5539;2743;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;212;2153;1143;0,03;0,05

