Nom de la persona: MAGDALENA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38537
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;1134;57;37;3,18;4,90
Nascuts entre 1940–1949;1423;78;43;2,36;4,23
Nascuts entre 1950–1959;1489;99;51;1,82;3,44
Nascuts entre 1960–1969;1352;136;71;1,25;2,48
Nascuts entre 1970–1979;702;232;116;0,54;1,09
Nascuts entre 1980–1989;265;408;211;0,25;0,51
Nascuts entre 1990–1999;161;493;255;0,19;0,38
Nascuts entre 2000–2009;41;1210;624;0,05;0,10
Nascuts entre 2010–2019;22;1954;1035;0,03;0,06
Nascuts entre 2020–2021;..;..;..;..;..
Total;6590;218;115;0,85;1,66

