Name of person:  ABDELLAH (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=313&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,22,321,152,048,095
Alt Empordà,80,289,139,055,110
Alt Penedès,47,358,166,042,085
Anoia,44,406,180,035,070
Bages,85,332,158,047,095
Baix Camp,90,346,162,046,092
Baix Ebre,31,372,184,039,077
Baix Empordà,79,275,129,057,114
Baix Llobregat,167,530,245,020,041
Baix Penedès,43,385,175,038,076
Barcelonès,291,669,309,013,027
Berguedà,5,703,330,012,025
Conca de Barberà,8,340,165,040,077
Garraf,31,545,255,020,040
Garrotxa,11,543,246,018,036
Gironès,76,364,169,038,077
Maresme,97,553,245,021,043
Montsià,18,495,237,026,052
Noguera,15,367,179,038,074
Osona,62,360,164,038,075
Pallars Jussà,6,315,146,045,089
Pla d'Urgell,17,331,168,046,089
Pla de l'Estany,6,546,258,018,037
Ribera d'Ebre,9,344,170,041,081
Ripollès,4,577,276,016,031
Segarra,5,589,299,021,040
Segrià,86,346,161,040,080
Selva,50,444,203,028,056
Solsonès,4,434,202,029,058
Tarragonès,110,363,166,042,084
Urgell,19,298,146,051,100
Vallès Occidental,243,463,209,026,053
Vallès Oriental,95,505,228,023,046
Total,1.966,461,206,025,051

