Nom de la persona:  AIDA/AÏDA/AÍDA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1865
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2533;306;161;0,51;1,00
Comarques Gironines;497;254;132;0,64;1,28
Camp de Tarragona;437;224;114;0,82;1,62
Terres de l'Ebre;151;224;110;0,83;1,68
Ponent;314;208;109;0,85;1,74
Comarques Centrals;428;186;97;1,03;2,06
Alt Pirineu i Aran;44;273;142;0,59;1,20
Penedès;420;221;114;0,84;1,68
Total;4824;268;141;0,62;1,22

