Nombre de la persona:  DORA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16717&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;4;986;527;0,09;0,18
Anoia;4;1742;937;0,03;0,06
Baix Camp;14;1155;612;0,07;0,14
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;28;1687;910;0,03;0,07
Barcelonès;150;1095;591;0,07;0,13
Maresme;13;1986;1034;0,03;0,06
Montsià;4;1369;696;0,06;0,12
Osona;10;1187;624;0,06;0,12
Segrià;9;1711;842;0,04;0,09
Selva;7;1760;898;0,04;0,08
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;34;1597;864;0,04;0,07
Vallès Oriental;12;1872;984;0,03;0,06
Total;335;1529;806;0,04;0,08

