Nombre de la persona: MARIA PAULA/MARÍA PAULA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40500&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;9;1278;756;0,03;0,04
Nacidos entre 1940–1949;19;1244;689;0,03;0,06
Nacidos entre 1950–1959;36;1149;615;0,04;0,08
Nacidos entre 1960–1969;39;1461;723;0,04;0,07
Nacidos entre 1970–1979;58;1365;672;0,04;0,09
Nacidos entre 1980–1989;67;1141;596;0,06;0,13
Nacidos entre 1990–1999;127;575;297;0,15;0,30
Nacidos entre 2000–2009;58;974;515;0,07;0,14
Nacidos entre 2010–2019;40;1303;690;0,05;0,11
Nacidos entre 2020–2021;..;..;..;..;..
Total;456;1251;658;0,06;0,12

