Name of person:  CONSTANTIN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13554&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,7,674,314,015,030
Alt Empordà,17,884,421,012,023
Anoia,13,872,408,010,021
Bages,9,1.360,652,005,010
Baix Camp,36,627,297,018,037
Baix Ebre,32,364,180,040,079
Baix Empordà,20,753,348,014,029
Baix Llobregat,37,1.361,632,004,009
Baix Penedès,15,753,350,013,027
Barcelonès,92,1.638,774,004,008
Berguedà,4,789,376,010,020
Conca de Barberà,8,340,165,040,077
Garraf,15,853,414,010,019
Garrotxa,13,489,218,022,043
Gironès,18,934,447,009,018
Maresme,12,2.093,999,003,005
Montsià,23,430,212,033,066
Noguera,17,334,160,043,083
Osona,5,1.883,917,003,006
Pla d'Urgell,14,376,184,038,074
Ribera d'Ebre,4,588,291,018,036
Segarra,15,257,118,064,121
Segrià,68,418,202,032,063
Selva,37,534,244,021,041
Tarragonès,28,882,417,011,021
Terra Alta,10,209,106,088,172
Urgell,15,360,177,040,079
Vallès Occidental,45,1.331,620,005,010
Vallès Oriental,21,1.309,626,005,010
Total,665,948,448,009,017

