Nom de la persona:  FERRAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20892
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;52;178;89;1,14;2,25
Alt Empordà;183;151;79;1,26;2,52
Alt Penedès;178;142;73;1,60;3,21
Alt Urgell;22;176;82;1,07;2,15
Alta Ribagorça;7;121;65;1,77;3,41
Anoia;148;179;93;1,18;2,35
Aran;11;172;87;1,07;2,09
Bages;410;97;52;2,27;4,57
Baix Camp;181;214;107;0,92;1,86
Baix Ebre;131;113;58;1,64;3,25
Baix Empordà;219;131;68;1,58;3,17
Baix Llobregat;893;186;92;1,07;2,18
Baix Penedès;102;202;101;0,91;1,81
Barcelonès;2513;167;86;1,10;2,30
Berguedà;85;105;51;2,11;4,22
Cerdanya;33;129;69;1,70;3,31
Conca de Barberà;38;110;57;1,88;3,68
Garraf;122;229;110;0,78;1,57
Garrigues;27;140;71;1,42;2,71
Garrotxa;165;72;38;2,76;5,47
Gironès;409;92;49;2,06;4,15
Maresme;719;147;76;1,56;3,15
Moianès;51;50;30;3,53;6,84
Montsià;124;99;54;1,80;3,57
Noguera;65;114;55;1,65;3,19
Osona;424;82;41;2,57;5,10
Pallars Jussà;21;127;65;1,59;3,11
Pallars Sobirà;15;105;56;2,09;4,06
Pla d'Urgell;45;155;74;1,21;2,37
Pla de l'Estany;100;63;33;3,04;6,09
Priorat;16;119;64;1,73;3,31
Ribera d'Ebre;51;84;47;2,33;4,56
Ripollès;53;105;52;2,08;4,15
Segarra;32;125;63;1,36;2,59
Segrià;216;183;88;1,02;2,01
Selva;232;155;79;1,31;2,58
Solsonès;40;70;32;2,93;5,79
Tarragonès;235;210;106;0,89;1,80
Terra Alta;18;123;67;1,58;3,10
Urgell;58;123;55;1,55;3,06
Vallès Occidental;1080;177;89;1,15;2,34
Vallès Oriental;693;144;75;1,66;3,33
Total;10217;151;79;1,31;2,66

