Nom de la persona:  JULEN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32633
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;12;475;227;0,26;0,52
Alt Empordà;17;884;421;0,12;0,23
Alt Penedès;22;588;266;0,20;0,40
Alt Urgell;5;457;212;0,24;0,49
Anoia;48;381;169;0,38;0,76
Bages;36;588;266;0,20;0,40
Baix Camp;58;466;215;0,29;0,60
Baix Ebre;52;261;131;0,65;1,29
Baix Empordà;21;729;334;0,15;0,30
Baix Llobregat;303;382;173;0,36;0,74
Baix Penedès;39;416;185;0,35;0,69
Barcelonès;354;591;270;0,16;0,32
Berguedà;4;789;376;0,10;0,20
Conca de Barberà;7;377;180;0,35;0,68
Garraf;37;491;225;0,24;0,48
Gironès;18;934;447;0,09;0,18
Maresme;128;461;209;0,28;0,56
Montsià;50;239;120;0,73;1,44
Noguera;7;612;299;0,18;0,34
Osona;19;795;377;0,11;0,23
Ribera d'Ebre;6;445;215;0,27;0,54
Segrià;55;478;233;0,26;0,51
Selva;49;454;209;0,28;0,55
Tarragonès;77;452;208;0,29;0,59
Urgell;8;574;279;0,21;0,42
Vallès Occidental;293;423;188;0,31;0,63
Vallès Oriental;142;398;178;0,34;0,68
Total;1888;473;212;0,24;0,49

