Nombre de la persona: MARIA ANTONIA/MARÍA ANTONIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40028&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;610;102;66;1,71;2,64
Nacidos entre 1940–1949;1679;66;36;2,78;4,99
Nacidos entre 1950–1959;2543;64;34;3,11;5,87
Nacidos entre 1960–1969;2063;109;54;1,91;3,78
Nacidos entre 1970–1979;757;219;108;0,58;1,18
Nacidos entre 1980–1989;151;625;319;0,14;0,29
Nacidos entre 1990–1999;43;1340;663;0,05;0,10
Nacidos entre 2000–2009;26;1659;855;0,03;0,06
Nacidos entre 2010–2019;26;1727;920;0,03;0,07
Nacidos entre 2020–2021;..;..;..;..;..
Total;7899;187;96;1,01;2,00

