Nom de la persona: ADOLFO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1151
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;162;256;88;0,45;1,29
Nascuts entre 1940–1949;339;226;92;0,56;1,27
Nascuts entre 1950–1959;366;260;112;0,45;0,95
Nascuts entre 1960–1969;441;291;127;0,41;0,82
Nascuts entre 1970–1979;353;386;189;0,27;0,53
Nascuts entre 1980–1989;99;854;409;0,09;0,19
Nascuts entre 1990–1999;48;1231;618;0,06;0,11
Nascuts entre 2000–2009;29;1548;754;0,03;0,07
Nascuts entre 2010–2019;16;2420;1153;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;1855;478;214;0,24;0,48

