Nombre de la persona:  IGOR (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25774&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;10;544;254;0,22;0,43
Alt Empordà;21;768;361;0,14;0,29
Alt Penedès;11;861;404;0,10;0,20
Alt Urgell;4;513;238;0,20;0,39
Alta Ribagorça;5;164;87;1,26;2,44
Anoia;11;969;451;0,09;0,17
Aran;5;314;152;0,49;0,95
Bages;11;1198;563;0,06;0,12
Baix Camp;37;618;291;0,19;0,38
Baix Ebre;10;781;396;0,13;0,25
Baix Empordà;39;463;207;0,28;0,56
Baix Llobregat;67;924;425;0,08;0,16
Baix Penedès;14;781;361;0,12;0,25
Barcelonès;259;724;335;0,11;0,24
Cerdanya;4;491;236;0,21;0,40
Conca de Barberà;8;340;165;0,40;0,77
Garraf;27;592;284;0,17;0,35
Garrotxa;16;432;192;0,27;0,53
Gironès;17;977;474;0,09;0,17
Maresme;54;757;355;0,12;0,24
Montsià;9;797;394;0,13;0,26
Noguera;8;553;272;0,20;0,39
Osona;6;1666;806;0,04;0,07
Pla de l'Estany;4;701;335;0,12;0,24
Segarra;38;110;57;1,61;3,07
Segrià;29;726;351;0,14;0,27
Selva;63;378;176;0,35;0,70
Tarragonès;47;622;290;0,18;0,36
Urgell;18;317;156;0,48;0,95
Vallès Occidental;77;912;428;0,08;0,17
Vallès Oriental;29;1047;498;0,07;0,14
Total;975;725;336;0,13;0,25

