Nombre de la persona: MARIONA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41068&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;16;1362;761;0,03;0,05
Nacidos entre 1950–1959;62;831;444;0,08;0,14
Nacidos entre 1960–1969;81;877;448;0,07;0,15
Nacidos entre 1970–1979;308;419;218;0,23;0,48
Nacidos entre 1980–1989;761;203;96;0,72;1,45
Nacidos entre 1990–1999;1430;96;46;1,65;3,37
Nacidos entre 2000–2009;2517;69;33;2,98;6,19
Nacidos entre 2010–2019;1667;82;39;2,24;4,61
Nacidos entre 2020–2021;123;158;74;1,08;2,21
Total;6968;203;104;0,89;1,76

