Nom de la persona:  EUGEN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19797
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;4;2705;1292;0,02;0,04
Baix Llobregat;10;3352;1615;0,01;0,02
Barcelonès;18;5783;2905;0,00;0,02
Gironès;6;1990;970;0,03;0,06
Noguera;4;886;440;0,10;0,20
Segrià;13;1314;663;0,06;0,12
Selva;6;1970;980;0,03;0,07
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;5;5804;2910;0,00;0,01
Total;111;3327;1629;0,01;0,03

