Name of person:  ANTON/ANTÓN (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7120&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,371,964,451,008,015
Comarques Gironines,84,868,420,011,022
Camp de Tarragona,245,336,157,046,092
Terres de l'Ebre,13,1.155,570,007,014
Ponent,42,842,412,011,022
Comarques Centrals,23,1.277,607,006,011
Alt Pirineu i Aran,8,768,372,011,021
Penedès,78,672,312,016,031
Total,864,789,371,011,023

