Nombre de la persona: VÍCTOR MANUEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59769&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;11;1167;474;0,03;0,09
Nacidos entre 1940–1949;53;719;318;0,09;0,20
Nacidos entre 1950–1959;139;494;225;0,17;0,36
Nacidos entre 1960–1969;376;324;145;0,35;0,70
Nacidos entre 1970–1979;1025;181;93;0,78;1,53
Nacidos entre 1980–1989;692;210;111;0,66;1,31
Nacidos entre 1990–1999;311;297;151;0,36;0,70
Nacidos entre 2000–2009;135;554;281;0,16;0,31
Nacidos entre 2010–2019;42;1275;604;0,06;0,11
Nacidos entre 2020–2021;..;..;..;..;..
Total;2786;382;170;0,36;0,73

