﻿Names of the population. 2022
Alt Penedès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1603,M,ABDELHADI,4,0.04
1603,M,ABDELOUAHED,4,0.04
1603,M,ABDESALAM,4,0.04
1603,W,ABRAR,4,0.04
1603,M,ADÁN,4,0.04
1603,M,ADNANE,4,0.04
1603,W,AHLAM,4,0.04
1603,W,AISHA,4,0.04
1603,W,AIXA,4,0.04
1603,M,ALAIN,4,0.04
1603,W,ALENA,4,0.04
1603,M,AMADOU,4,0.04
1603,W,ANA BEATRIZ,4,0.04
1603,W,ANA CAROLINA,4,0.04
1603,W,ANA ROSARIO,4,0.04
1603,M,ANDREI,4,0.04
1603,M,ANDREY,4,0.04
1603,M,ANDY,4,0.04
1603,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,4,0.04
1603,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,4,0.04
1603,W,ANGUSTIAS,4,0.04
1603,W,ANITA,4,0.04
1603,W,ANNA ISABEL,4,0.04
1603,W,ANUNCIACION,4,0.04
1603,W,APOLONIA,4,0.04
1603,M,ARCADIO,4,0.04
1603,M,ARIEL,4,0.04
1603,W,ARIJ,4,0.04
1603,W,AROHA,4,0.04
1603,M,ARON/ARÓN,4,0.04
1603,W,AURORA MARIA,4,0.04
1603,M,AVELINO,4,0.04
1603,M,AYMANE,4,0.04
1603,M,BAKARY,4,0.04
1603,W,BASÍLIA/BASILIA,4,0.04
1603,W,BELINDA,4,0.04
1603,M,BENACHIR,4,0.04
1603,M,BERNABÈ/BERNABÉ,4,0.04
1603,W,BERNARDINA,4,0.04
1603,W,BIENVENIDA,4,0.04
1603,M,BOHDAN,4,0.04
1603,W,BRENDA,4,0.04
1603,M,CARLOS AUGUSTO,4,0.04
1603,M,CARLOS MIGUEL,4,0.04
1603,W,CARMEN MERCEDES,4,0.04
1603,W,CARMINA,4,0.04
1603,W,CASIMIRA,4,0.04
1603,W,CATHERINE,4,0.04
1603,M,CECILIO,4,0.04
1603,W,CHAIMA,4,0.04
1603,M,CHARLES,4,0.04
1603,M,CIPRIANO,4,0.04
1603,M,CLAUDI,4,0.04
1603,M,CLEMENTE,4,0.04
1603,M,COSME,4,0.04
1603,W,CRESCENCIA,4,0.04
1603,M,CRISTHIAN,4,0.04
1603,M,CRISTÒFOR,4,0.04
1603,W,DÀNIA/DANIA,4,0.04
1603,W,DANIELLA,4,0.04
1603,M,DANTE,4,0.04
1603,M,DAVID JOSÉ,4,0.04
1603,W,DEBORAH,4,0.04
1603,W,DIANA PATRICIA,4,0.04
1603,M,DIEGO MANUEL,4,0.04
1603,W,DIKRA,4,0.04
1603,M,DILAN,4,0.04
1603,W,DIVINA,4,0.04
1603,W,EDNA,4,0.04
1603,W,EDUARDA,4,0.04
1603,W,EDUVIGIS,4,0.04
1603,M,EFRAÍN,4,0.04
1603,W,EIDER,4,0.04
1603,M,EINAR,4,0.04
1603,W,EKATERINA,4,0.04
1603,W,EKATERINE,4,0.04
1603,M,EL HOUSSINE,4,0.04
1603,M,EL MOKHTAR,4,0.04
1603,M,EL MUSTAPHA,4,0.04
1603,W,ELIZABET,4,0.04
1603,M,ERICK,4,0.04
1603,W,ESTÍBALIZ,4,0.04
1603,M,EULOGIO,4,0.04
1603,W,EVELINA,4,0.04
1603,M,FACUNDO,4,0.04
1603,W,FAOUZIA,4,0.04
1603,W,FARNERS,4,0.04
1603,W,FAYZA,4,0.04
1603,M,FERNANDO ANTONIO,4,0.04
1603,M,FIKRI,4,0.04
1603,M,FRANCESCO,4,0.04
1603,M,FRANCIS,4,0.04
1603,M,FRANCISCO DANIEL,4,0.04
1603,M,FRANCISCO DE ASÍS,4,0.04
1603,M,FRANCISCO GABRIEL,4,0.04
1603,M,FRANCISCO RAFAEL,4,0.04
1603,W,GAIA,4,0.04
1603,M,GASPAR,4,0.04
1603,M,GENARO,4,0.04
1603,M,GIANLUCA,4,0.04
1603,W,GINEBRA,4,0.04
1603,W,GRACE,4,0.04
1603,W,GRACIELA,4,0.04
1603,M,GREGORI,4,0.04
1603,M,GUSTAVO ADOLFO,4,0.04
1603,M,HADDOU,4,0.04
1603,W,HAIZEA,4,0.04
1603,W,HALYNA,4,0.04
1603,M,HARON,4,0.04
1603,W,HASNAE,4,0.04
1603,W,HASSANA,4,0.04
1603,M,HATIM,4,0.04
1603,M,HERIBERT,4,0.04
1603,W,HIPOLITA,4,0.04
1603,M,HIPÓLITO,4,0.04
1603,W,ICÍAR/ICIAR,4,0.04
1603,M,IDIR,4,0.04
1603,W,IDOIA,4,0.04
1603,W,IHSAN,4,0.04
1603,M,ILYASS,4,0.04
1603,W,IMMACULADA CONCEPCIÓ,4,0.04
1603,W,INA,4,0.04
1603,M,INDALECIO,4,0.04
1603,W,INOCÈNCIA/INOCENCIA,4,0.04
1603,M,INOCENCIO,4,0.04
1603,W,INSAF,4,0.04
1603,W,INSSAF,4,0.04
1603,M,IÑIGO/ÍÑIGO,4,0.04
1603,M,IONEL,4,0.04
1603,W,IRUNE,4,0.04
1603,W,ISABELLA,4,0.04
1603,M,ISHAQ,4,0.04
1603,W,ITTO,4,0.04
1603,W,IZASKUN,4,0.04
1603,W,IZZA,4,0.04
1603,W,JACKELINE,4,0.04
1603,M,JACOBO,4,0.04
1603,W,JACQUELINE,4,0.04
1603,M,JAMES,4,0.04
1603,M,JAWAD,4,0.04
1603,M,JHONATAN,4,0.04
1603,W,JIHAN,4,0.04
1603,M,JOAN IGNASI,4,0.04
1603,M,JOAN PAU,4,0.04
1603,M,JORGE LUIS,4,0.04
1603,M,JORGE MIGUEL,4,0.04
1603,M,JOSÉ ALFREDO,4,0.04
1603,M,JOSÉ GABRIEL,4,0.04
1603,M,JOSÉ RAÜL/JOSÉ RAÚL,4,0.04
1603,M,JOSÉ TOMÀS/JOSÉ TOMÁS,4,0.04
1603,M,JOSEPH,4,0.04
1603,W,JOYCE,4,0.04
1603,M,JUAN ÀNGEL/JUAN ÁNGEL,4,0.04
1603,M,JUAN ENRIQUE,4,0.04
1603,M,JUAN FERNANDO,4,0.04
1603,M,JUAN JAVIER,4,0.04
1603,M,JUAN SALVADOR,4,0.04
1603,W,KÈNIA/KENIA,4,0.04
1603,M,KHALIL,4,0.04
1603,M,LAHSEN,4,0.04
1603,M,LARBI,4,0.04
1603,W,LAURA PATRÍCIA/LAURA PATRICIA,4,0.04
1603,W,LAYAN,4,0.04
1603,M,LEANDRO,4,0.04
1603,M,LEÓN,4,0.04
1603,W,LIBERTAD,4,0.04
1603,W,LINA MARCELA,4,0.04
1603,M,LLEÓ,4,0.04
1603,W,LUCILA,4,0.04
1603,W,LUCRECIA,4,0.04
1603,M,LUIS JAVIER,4,0.04
1603,M,LUKA,4,0.04
1603,M,LUKAS,4,0.04
1603,W,MAIKA,4,0.04
1603,M,MAIOL,4,0.04
1603,M,MAJID,4,0.04
1603,W,MAJIDA,4,0.04
1603,W,MARGARITA MARÍA,4,0.04
1603,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,4,0.04
1603,W,MARIA CANDELARIA/MARÍA CANDELARIA,4,0.04
1603,W,MARIA CLARA/MARÍA CLARA,4,0.04
1603,W,MARIA DE LA SIERRA/MARÍA DE LA SIERRA,4,0.04
1603,W,MARÍA DE LOS REYES,4,0.04
1603,W,MARÍA DEL VALLE,4,0.04
1603,W,MARIA ELVIRA/MARÍA ELVIRA,4,0.04
1603,W,MARIA FE/MARÍA FE,4,0.04
1603,W,MARIA GORETTI/MARÍA GORETTI,4,0.04
1603,W,MARIA JESSICA,4,0.04
1603,W,MARIA LÍDIA/MARÍA LIDIA,4,0.04
1603,W,MARIA MARTA/MARÍA MARTA,4,0.04
1603,W,MARIA NATÀLIA/MARÍA NATALIA,4,0.04
1603,W,MARÍA NATIVIDAD,4,0.04
1603,W,MARIA RAQUEL/MARÍA RAQUEL,4,0.04
1603,W,MARIA RITA/MARÍA RITA,4,0.04
1603,W,MARIA SANTOS,4,0.04
1603,W,MARIA VINYET,4,0.04
1603,W,MARIA VIRTUDES,4,0.04
1603,W,MARIAMA,4,0.04
1603,M,MARIAN,4,0.04
1603,W,MARICEL,4,0.04
1603,W,MARIEME,4,0.04
1603,M,MARIO ANTONIO,4,0.04
1603,M,MAROUAN,4,0.04
1603,M,MAROUANE,4,0.04
1603,W,MARTHA,4,0.04
1603,M,MARWAN,4,0.04
1603,M,MBARK,4,0.04
1603,M,MEHDI,4,0.04
1603,W,MELANIE,4,0.04
1603,W,MELINDA,4,0.04
1603,M,MOHA,4,0.04
1603,M,MOHAMED AMIR,4,0.04
1603,M,MOKHTAR,4,0.04
1603,M,MONIR,4,0.04
1603,M,MOSTAPHA,4,0.04
1603,M,MOULOUD,4,0.04
1603,M,MUNIR,4,0.04
1603,W,NADALA,4,0.04
1603,W,NADINE,4,0.04
1603,M,NAEL,4,0.04
1603,W,NAHIARA,4,0.04
1603,M,NAHUEL,4,0.04
1603,M,NAJIB,4,0.04
1603,W,NAJIHA,4,0.04
1603,W,NARA,4,0.04
1603,M,NASSIM,4,0.04
1603,M,NEIL,4,0.04
1603,W,NELLY,4,0.04
1603,W,NEREIDA,4,0.04
1603,M,NICANOR,4,0.04
1603,M,NICOLAU,4,0.04
1603,W,NIHAD,4,0.04
1603,M,NIKOLAY,4,0.04
1603,W,NINO,4,0.04
1603,W,NIT,4,0.04
1603,M,NORMAN,4,0.04
1603,M,NOUREDDIN,4,0.04
1603,M,NUNO,4,0.04
1603,M,OLEG,4,0.04
1603,W,OLEKSANDRA,4,0.04
1603,W,OLGA PATRICIA,4,0.04
1603,W,OLÍMPIA/OLIMPIA,4,0.04
1603,M,OM,4,0.04
1603,M,OTHMAN,4,0.04
1603,W,OUASSIMA,4,0.04
1603,W,OUIAM,4,0.04
1603,M,OVIDI,4,0.04
1603,M,PABLO JAVIER,4,0.04
1603,M,PAULINO,4,0.04
1603,W,PETRONILA,4,0.04
1603,M,PIERO,4,0.04
1603,W,PRISCILA,4,0.04
1603,W,RADIA,4,0.04
1603,M,RAID,4,0.04
1603,M,RAMON JUAN,4,0.04
1603,M,RIDOUAN,4,0.04
1603,M,RIYAD,4,0.04
1603,M,ROMUALDO,4,0.04
1603,W,ROSA ANA,4,0.04
1603,W,ROSANNA,4,0.04
1603,W,ROXANA,4,0.04
1603,M,SABER,4,0.04
1603,M,SAFWAN,4,0.04
1603,W,SAIRA,4,0.04
1603,W,SALOMÉ,4,0.04
1603,W,SANDRA PATRÍCIA/SANDRA PATRICIA,4,0.04
1603,M,SANTIAGO JOSÉ,4,0.04
1603,M,SANTOS,4,0.04
1603,W,SARA SOFÍA,4,0.04
1603,W,SATURNINA,4,0.04
1603,W,SEILA,4,0.04
1603,M,SERHIY,4,0.04
1603,W,SIGRID,4,0.04
1603,W,SÍLVIA MARIA/SILVIA MARÍA,4,0.04
1603,M,SIMO/SIMÓ,4,0.04
1603,W,SOBIA,4,0.04
1603,M,SOFIÁN,4,0.04
1603,W,SÒNIA MARIA/SONIA MARÍA,4,0.04
1603,M,SOULAIMAN,4,0.04
1603,M,SULAIMAN/SULAIMÁN,4,0.04
1603,W,TAMIMOUNT,4,0.04
1603,M,TAOUFIK,4,0.04
1603,M,TELM,4,0.04
1603,W,TEODORA,4,0.04
1603,W,TOURIA,4,0.04
1603,M,URBANO,4,0.04
1603,M,VALERIANO,4,0.04
1603,W,VICTORIANA,4,0.04
1603,M,VICTORINO,4,0.04
1603,W,VIOLANT,4,0.04
1603,W,VISITACIÓN,4,0.04
1603,W,VOLHA,4,0.04
1603,M,VOLODYMYR,4,0.04
1603,M,WILLIAM,4,0.04
1603,W,XESCA,4,0.04
1603,W,YADIRA,4,0.04
1603,M,YAEL,4,0.04
1603,M,YAHIA,4,0.04
1603,W,YANETH,4,0.04
1603,M,YAROSLAV,4,0.04
1603,W,YASSMINA,4,0.04
1603,W,YVONNE,4,0.04
1603,W,ZARA,4,0.04
1603,W,ZAYNAB,4,0.04
1603,W,ZORAIDA,4,0.04
1603,W,ZOUBIDA,4,0.04
1603,M,ZOUHAIR,4,0.04
1386,M,ABDELMALEK,5,0.05
1386,M,ABDELOUAHID,5,0.05
1386,M,AIDAN,5,0.05
1386,M,ALBERTO MANUEL,5,0.05
1386,M,ALESSANDRO,5,0.05
1386,W,ALLA,5,0.05
1386,M,AMAT,5,0.05
1386,W,AMAYA,5,0.05
1386,M,AMOS,5,0.05
1386,W,ANA LUISA,5,0.05
1386,W,ANASTASIYA,5,0.05
1386,W,ANEU/ÀNEU,5,0.05
1386,M,ÀNGEL DAVID/ÁNGEL DAVID,5,0.05
1386,M,ANICETO,5,0.05
1386,M,ANSELMO,5,0.05
1386,M,ANTOLÍN,5,0.05
1386,M,ANTONI MARIA,5,0.05
1386,M,ANTONIO LUIS,5,0.05
1386,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,5,0.05
1386,M,ARIAN,5,0.05
1386,W,ARWA,5,0.05
1386,W,ASHLEY,5,0.05
1386,W,ÀSIA,5,0.05
1386,W,ATIKA,5,0.05
1386,M,AZZEDDINE,5,0.05
1386,M,BADAR,5,0.05
1386,W,BADIA,5,0.05
1386,W,BAHIJA,5,0.05
1386,M,BASILIO,5,0.05
1386,W,BAYAN,5,0.05
1386,W,BERNARDA,5,0.05
1386,M,BIENVENIDO,5,0.05
1386,M,BOUBKER,5,0.05
1386,W,BTISSAM,5,0.05
1386,M,CAM,5,0.05
1386,W,CANDELÀRIA/CANDELARIA,5,0.05
1386,W,CAROL,5,0.05
1386,M,CASIMIRO,5,0.05
1386,W,CHANTAL,5,0.05
1386,W,CHAYMA,5,0.05
1386,W,CÍNTIA/CINTIA,5,0.05
1386,W,CLAUDINA,5,0.05
1386,M,CONRADO,5,0.05
1386,M,DANIEL ALEJANDRO,5,0.05
1386,M,DEMETRIO,5,0.05
1386,M,DIEGO FERNANDO,5,0.05
1386,M,DIEGO JOSÉ,5,0.05
1386,M,DIMITAR,5,0.05
1386,W,DOAA,5,0.05
1386,W,DOMINGA,5,0.05
1386,W,DONIA,5,0.05
1386,M,EFRÈN/EFRÉN,5,0.05
1386,M,ELADIO,5,0.05
1386,W,ELBA,5,0.05
1386,W,ELEONORA,5,0.05
1386,W,ELOINA,5,0.05
1386,W,ELOÏSA/ELOÍSA,5,0.05
1386,M,EMANUEL,5,0.05
1386,M,ENOC,5,0.05
1386,W,ENYA,5,0.05
1386,M,ERASME,5,0.05
1386,M,EROS,5,0.05
1386,M,ETHAN,5,0.05
1386,M,FABRIZIO,5,0.05
1386,M,FAYSAL,5,0.05
1386,W,FE,5,0.05
1386,M,FELICIANO,5,0.05
1386,W,FERMINA,5,0.05
1386,W,FIRDAWS,5,0.05
1386,M,FLORENTINO,5,0.05
1386,W,FLORINDA,5,0.05
1386,W,FRIDA,5,0.05
1386,W,GAL LA,5,0.05
1386,W,GERALDINE,5,0.05
1386,M,GILBERTO,5,0.05
1386,M,GIORGI,5,0.05
1386,M,HAITAM,5,0.05
1386,W,HELGA,5,0.05
1386,M,HERMENEGILDO,5,0.05
1386,W,HEURA,5,0.05
1386,M,HUG,5,0.05
1386,W,IA/ÏA,5,0.05
1386,W,IBTISAM,5,0.05
1386,W,IDAIRA,5,0.05
1386,M,IDRISS,5,0.05
1386,W,IHSSAN,5,0.05
1386,M,ILIASS,5,0.05
1386,W,ÍNDIA,5,0.05
1386,W,INMA,5,0.05
1386,W,IRATI,5,0.05
1386,W,ISIDORA,5,0.05
1386,W,ISIS,5,0.05
1386,W,ISOLDA,5,0.05
1386,M,ISSA,5,0.05
1386,W,IVANNA,5,0.05
1386,M,IYAD,5,0.05
1386,W,JENNY,5,0.05
1386,M,JEREMÍAS,5,0.05
1386,M,JERONI,5,0.05
1386,M,JESÚS ALBERTO,5,0.05
1386,M,JESÚS MANUEL,5,0.05
1386,M,JOAN BAPTISTA,5,0.05
1386,M,JOAN ENRIC,5,0.05
1386,M,JOAN MIQUEL,5,0.05
1386,W,JOANNA,5,0.05
1386,W,JOAQUIMA,5,0.05
1386,M,JOHN,5,0.05
1386,M,JOSÉ ALEJANDRO,5,0.05
1386,M,JOSÉ DANIEL,5,0.05
1386,M,JOSÉ JULIO,5,0.05
1386,M,JOSEP MANUEL,5,0.05
1386,M,JUAN FELIPE,5,0.05
1386,M,JUAN SEBASTIÁN,5,0.05
1386,W,JUNE,5,0.05
1386,W,JUSTINA,5,0.05
1386,W,KARLA,5,0.05
1386,W,KATHERINE,5,0.05
1386,M,LAHBIB,5,0.05
1386,M,LAUREANO,5,0.05
1386,W,LEIA,5,0.05
1386,M,LEONID,5,0.05
1386,M,LUCCA,5,0.05
1386,M,LUIS CARLOS,5,0.05
1386,M,LUIS FELIPE,5,0.05
1386,M,LUIS MANUEL,5,0.05
1386,W,LUZ DIVINA,5,0.05
1386,W,MACARENA,5,0.05
1386,W,MAHJOUBA,5,0.05
1386,W,MAIMOUNA,5,0.05
1386,M,MANUEL ALEJANDRO,5,0.05
1386,W,MARIA AURORA/MARÍA AURORA,5,0.05
1386,W,MARIA CÈLIA/MARÍA CELIA,5,0.05
1386,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,5,0.05
1386,W,MARIA ELISA/MARÍA ELISA,5,0.05
1386,W,MARIA FLORENCIA,5,0.05
1386,W,MARÍA JUANA,5,0.05
1386,W,MARIA LORENA/MARÍA LORENA,5,0.05
1386,W,MARIA LORETO,5,0.05
1386,W,MARIA PAULA/MARÍA PAULA,5,0.05
1386,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,5,0.05
1386,W,MARIA SALOMÉ/MARÍA SALOMÉ,5,0.05
1386,W,MARITZA,5,0.05
1386,M,MAXIMINO,5,0.05
1386,W,MELISA,5,0.05
1386,M,MIGUEL ANTONIO,5,0.05
1386,M,MILOUD,5,0.05
1386,M,MIR,5,0.05
1386,W,MISERICÒRDIA/MISERICORDIA,5,0.05
1386,M,MOHCINE,5,0.05
1386,W,NADIYA,5,0.05
1386,W,NAIRA,5,0.05
1386,W,NAOMI,5,0.05
1386,M,NATAN/NATÁN,5,0.05
1386,W,NAVIDAD,5,0.05
1386,W,NÈLIA/NELIA,5,0.05
1386,W,NISRIN,5,0.05
1386,W,NISRINE,5,0.05
1386,M,NOÈ/NOÉ,5,0.05
1386,W,NOHA,5,0.05
