Nombre de la persona: MARIA SÍLVIA/MARÍA SILVIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40562&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;10;1745;964;0,02;0,03
Nacidos entre 1950–1959;20;1640;846;0,02;0,05
Nacidos entre 1960–1969;56;1130;567;0,05;0,10
Nacidos entre 1970–1979;52;1478;731;0,04;0,08
Nacidos entre 1980–1989;20;3008;1474;0,02;0,04
Nacidos entre 1990–1999;4;9263;4202;0,00;0,00
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;163;2558;1343;0,02;0,04

