Nombre de la persona: MARIA CARLOTA/MARÍA CARLOTA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40075&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1414;0,00;0,01
Nacidos entre 1950–1959;18;1738;893;0,02;0,04
Nacidos entre 1960–1969;13;3215;1531;0,01;0,02
Nacidos entre 1970–1979;9;5788;2679;0,00;0,01
Nacidos entre 1980–1989;5;9442;4494;0,00;0,00
Nacidos entre 1990–1999;8;5079;2346;0,00;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;4;6558;3220;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;67;4850;2409;0,00;0,02

